E (V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.89692,-0.285969388,-0.281938776,-0.273061224,-0.261530612,-0.231326531,-0.247704082
0.89493,-0.30244898,-0.298877551,-0.290306122,-0.278928571,-0.24872449,-0.264591837
0.89295,-0.32005102,-0.316938776,-0.308520408,-0.296989796,-0.266785714,-0.282806122
0.89097,-0.338469388,-0.335663265,-0.327244898,-0.316632653,-0.285816327,-0.302346939
0.88895,-0.357959184,-0.355969388,-0.347091837,-0.336938776,-0.306887755,-0.322806122
0.88697,-0.378622449,-0.377193878,-0.368469388,-0.358826531,-0.328010204,-0.344336735
0.88498,-0.400204082,-0.399285714,-0.391326531,-0.381836735,-0.351020408,-0.367346939
0.883,-0.423112245,-0.422755102,-0.415,-0.406122449,-0.375918367,-0.391938776
0.88102,-0.446785714,-0.44755102,-0.439897959,-0.431836735,-0.401326531,-0.417653061
0.879,-0.470918367,-0.473265306,-0.465612245,-0.45877551,-0.428877551,-0.444897959
0.87702,-0.496479592,-0.50005102,-0.493367347,-0.486989796,-0.458010204,-0.473571429
0.87503,-0.522806122,-0.527959184,-0.522346939,-0.517193878,-0.487806122,-0.503520408
0.87305,-0.550612245,-0.557295918,-0.552295918,-0.548112245,-0.52005102,-0.535204082
0.87104,-0.579285714,-0.58755102,-0.583163265,-0.580510204,-0.553418367,-0.568061224
0.86905,-0.608520408,-0.619285714,-0.615204082,-0.614438776,-0.588265306,-0.602602041
0.86707,-0.638622449,-0.651530612,-0.649183673,-0.649336735,-0.625204082,-0.638316327
0.86509,-0.670153061,-0.68494898,-0.684285714,-0.686173469,-0.662806122,-0.676071429
0.86307,-0.702244898,-0.719387755,-0.719846939,-0.724183673,-0.702704082,-0.714693878
0.86109,-0.735,-0.755408163,-0.756632653,-0.763928571,-0.744795918,-0.755714286
0.8591,-0.768010204,-0.79122449,-0.794642857,-0.804438776,-0.787142857,-0.797602041
0.85712,-0.802091837,-0.828418367,-0.833979592,-0.846326531,-0.832295918,-0.841020408
0.85511,-0.836938776,-0.866173469,-0.874438776,-0.889387755,-0.878469388,-0.885663265
0.85312,-0.871785714,-0.90494898,-0.915561224,-0.934234694,-0.925663265,-0.932040816
0.85114,-0.907346939,-0.944387755,-0.956989796,-0.979897959,-0.975204082,-0.979744898
0.84916,-0.942806122,-0.984540816,-0.999642857,-1.026887755,-1.025663265,-1.02877551
0.84714,-0.978826531,-1.02494898,-1.04377551,-1.074744898,-1.077704082,-1.07877551
0.84516,-1.015561224,-1.066173469,-1.088265306,-1.123622449,-1.131530612,-1.13
0.84317,-1.051734694,-1.1075,-1.133316327,-1.173826531,-1.18627551,-1.183163265
0.84119,-1.087857143,-1.149234694,-1.178673469,-1.22505102,-1.242346939,-1.237040816
0.83921,-1.124438776,-1.19122449,-1.224897959,-1.276734694,-1.300867347,-1.291989796
0.83719,-1.160612245,-1.233826531,-1.272091837,-1.329234694,-1.359132653,-1.348418367
0.83521,-1.197346939,-1.275816327,-1.319234694,-1.382755102,-1.419693878,-1.405663265
0.83323,-1.233010204,-1.318367347,-1.366785714,-1.437142857,-1.479183673,-1.463622449
0.83124,-1.268418367,-1.361173469,-1.414132653,-1.490102041,-1.541785714,-1.520459184
0.82923,-1.303418367,-1.40372449,-1.460357143,-1.546326531,-1.605,-1.580561224
0.82724,-1.338316327,-1.445153061,-1.509591837,-1.603010204,-1.670306122,-1.641938776
0.82526,-1.3725,-1.484795918,-1.558571429,-1.659795918,-1.734540816,-1.704489796
0.82328,-1.406020408,-1.526836735,-1.605918367,-1.716479592,-1.802091837,-1.765663265
0.82129,-1.436377551,-1.56872449,-1.654081633,-1.773622449,-1.869234694,-1.829081633
0.81928,-1.46872449,-1.610102041,-1.702602041,-1.832142857,-1.936785714,-1.892704082
0.8173,-1.499846939,-1.64994898,-1.750408163,-1.89005102,-2.006530612,-1.956836735
0.81531,-1.530816327,-1.689438776,-1.797806122,-1.947602041,-2.075918367,-2.021428571
0.81333,-1.560255102,-1.729030612,-1.844897959,-2.006530612,-2.145867347,-2.086683673
0.81131,-1.588826531,-1.766632653,-1.890714286,-2.064795918,-2.217397959,-2.151377551
0.80933,-1.616530612,-1.803979592,-1.937602041,-2.123010204,-2.287295918,-2.217244898
0.80735,-1.643826531,-1.840612245,-1.984030612,-2.180204082,-2.360510204,-2.282806122
0.80536,-1.669489796,-1.876683673,-2.028520408,-2.23872449,-2.433520408,-2.348010204
0.80338,-1.693571429,-1.911683673,-2.071428571,-2.295816327,-2.503979592,-2.415255102
0.80137,-1.716122449,-1.945663265,-2.114897959,-2.352193878,-2.579183673,-2.479540816
0.79938,-1.738061224,-1.978265306,-2.157959184,-2.41005102,-2.651377551,-2.547040816
0.7974,-1.760102041,-2.010306122,-2.200153061,-2.466683673,-2.723622449,-2.611479592
0.79541,-1.781020408,-2.040561224,-2.240153061,-2.521836735,-2.795867347,-2.675969388
0.7934,-1.801071429,-2.071071429,-2.27877551,-2.576938776,-2.869642857,-2.741989796
0.79142,-1.819387755,-2.09872449,-2.317040816,-2.629183673,-2.942142857,-2.806683673
0.78943,-1.836428571,-2.125867347,-2.353979592,-2.682704082,-3.014336735,-2.871071429
0.78745,-1.852806122,-2.152040816,-2.390612245,-2.736428571,-3.086734694,-2.935714286
0.78544,-1.868673469,-2.177295918,-2.425765306,-2.787040816,-3.159132653,-2.995663265
0.78345,-1.884081633,-2.200612245,-2.460816327,-2.837602041,-3.231530612,-3.057142857
0.78147,-1.898163265,-2.221530612,-2.492602041,-2.889642857,-3.300714286,-3.120102041
0.77948,-1.911377551,-2.243826531,-2.526428571,-2.93744898,-3.371887755,-3.181887755
0.77747,-1.923571429,-2.263622449,-2.555255102,-2.981887755,-3.442755102,-3.241887755
0.77549,-1.934744898,-2.282091837,-2.584285714,-3.029591837,-3.510714286,-3.300561224
0.7735,-1.944795918,-2.300867347,-2.611836735,-3.072704082,-3.57872449,-3.359183673
0.77152,-1.954183673,-2.316836735,-2.639285714,-3.117295918,-3.648214286,-3.41622449
0.76951,-1.963520408,-2.332857143,-2.665306122,-3.160408163,-3.714744898,-3.473367347
0.76752,-1.971887755,-2.349642857,-2.689846939,-3.202091837,-3.78127551,-3.529081633
0.76554,-1.980204082,-2.365867347,-2.712806122,-3.242193878,-3.846326531,-3.581632653
0.76355,-1.987091837,-2.380561224,-2.732755102,-3.280867347,-3.911428571,-3.634285714
0.76157,-1.994642857,-2.392295918,-2.755867347,-3.317908163,-3.976530612,-3.686938776
0.75956,-2.000561224,-2.405255102,-2.778928571,-3.35505102,-4.036989796,-3.739642857
0.7576,-2.008316327,-2.4175,-2.797397959,-3.389081633,-4.099081633,-3.786122449
0.75559,-2.014132653,-2.426887755,-2.813010204,-3.421836735,-4.162959184,-3.836020408
0.75361,-2.019132653,-2.4375,-2.829897959,-3.454234694,-4.221836735,-3.88244898
0.75162,-2.025153061,-2.448214286,-2.846785714,-3.483622449,-4.279234694,-3.925816327
0.74964,-2.03122449,-2.458928571,-2.86372449,-3.513010204,-4.333571429,-3.969234694
0.74762,-2.036836735,-2.466530612,-2.876071429,-3.544030612,-4.392602041,-4.014234694
0.74564,-2.041989796,-2.476071429,-2.887142857,-3.570663265,-4.447244898,-4.058010204
0.74366,-2.045204082,-2.483673469,-2.900969388,-3.598520408,-4.5,-4.095204082
0.74167,-2.049744898,-2.493061224,-2.915,-3.621887755,-4.552959184,-4.135714286
0.73969,-2.053214286,-2.499132653,-2.925765306,-3.646683673,-4.604234694,-4.174489796
0.73768,-2.056326531,-2.505204082,-2.936530612,-3.669846939,-4.650765306,-4.213265306
0.73569,-2.059132653,-2.511428571,-2.944285714,-3.693214286,-4.702142857,-4.244387755
0.73371,-2.061479592,-2.519081633,-2.953469388,-3.713316327,-4.74872449,-4.278520408
0.73172,-2.065255102,-2.525357143,-2.962908163,-3.735204082,-4.793928571,-4.309744898
0.72971,-2.069285714,-2.531428571,-2.973622449,-3.752142857,-4.838928571,-4.345357143
0.72773,-2.072908163,-2.535816327,-2.985765306,-3.770510204,-4.882244898,-4.371530612
0.72574,-2.07627551,-2.540408163,-2.993520408,-3.790714286,-4.924234694,-4.401071429
0.72376,-2.078571429,-2.543367347,-2.999591837,-3.806122449,-4.966071429,-4.432040816
0.72175,-2.080459184,-2.546173469,-3.007040816,-3.819795918,-5.00627551,-4.459744898
0.71976,-2.083877551,-2.550663265,-3.014642857,-3.838316327,-5.045,-4.486020408
0.71778,-2.08627551,-2.55505102,-3.022193878,-3.853622449,-5.082091837,-4.512244898
0.71579,-2.087346939,-2.557908163,-3.028112245,-3.865765306,-5.116071429,-4.536836735
0.71378,-2.090102041,-2.560816327,-3.034132653,-3.882704082,-5.153214286,-4.555357143
0.7118,-2.0925,-2.565102041,-3.043061224,-3.894795918,-5.185561224,-4.581428571
0.70981,-2.095918367,-2.569438776,-3.04744898,-3.906887755,-5.219489796,-4.601326531
0.70783,-2.098214286,-2.572142857,-3.053265306,-3.91744898,-5.251785714,-4.62744898
0.70585,-2.100306122,-2.574897959,-3.056020408,-3.929489796,-5.280969388,-4.647295918
0.70383,-2.101122449,-2.57755102,-3.063367347,-3.936836735,-5.310102041,-4.667091837
0.70185,-2.101632653,-2.581836735,-3.070714286,-3.950459184,-5.337755102,-4.685357143
0.69986,-2.104540816,-2.584744898,-3.079897959,-3.961173469,-5.368673469,-4.700714286
0.69788,-2.106428571,-2.588826531,-3.083928571,-3.973010204,-5.396122449,-4.717244898
0.6959,-2.106938776,-2.58994898,-3.083520408,-3.981887755,-5.42372449,-4.735510204
0.69388,-2.108928571,-2.591122449,-3.084693878,-3.989336735,-5.451377551,-4.750714286
0.6919,-2.110918367,-2.596836735,-3.090408163,-3.998163265,-5.469540816,-4.767346939
0.68992,-2.113418367,-2.599489796,-3.094642857,-4.010153061,-5.498673469,-4.78244898
0.68793,-2.115918367,-2.603622449,-3.09872449,-4.018928571,-5.519897959,-4.798979592
0.68592,-2.118010204,-2.60627551,-3.104540816,-4.02627551,-5.54127551,-4.814132653
0.68393,-2.120714286,-2.608877551,-3.108673469,-4.035102041,-5.565663265,-4.826071429
0.68195,-2.122959184,-2.611377551,-3.11122449,-4.039183673,-5.585306122,-4.844183673
0.67997,-2.125510204,-2.614081633,-3.115459184,-4.049642857,-5.608265306,-4.85622449
0.67798,-2.126785714,-2.616581633,-3.117959184,-4.058418367,-5.626326531,-4.868061224
0.67597,-2.128010204,-2.617653061,-3.122142857,-4.070357143,-5.647653061,-4.878469388
0.67399,-2.129336735,-2.621836735,-3.12627551,-4.076071429,-5.664234694,-4.893520408
0.672,-2.130969388,-2.625969388,-3.133520408,-4.078622449,-5.683928571,-4.903877551
0.67002,-2.13372449,-2.628673469,-3.134693878,-4.084489796,-5.700663265,-4.914387755
0.668,-2.135357143,-2.628163265,-3.137295918,-4.093316327,-5.720408163,-4.924744898
0.66602,-2.135969388,-2.630765306,-3.139897959,-4.0975,-5.733928571,-4.935153061
0.66404,-2.138520408,-2.633367347,-3.144081633,-4.103163265,-5.750510204,-4.950204082
0.66205,-2.141479592,-2.635969388,-3.148265306,-4.108928571,-5.771836735,-4.962193878
0.66004,-2.143367347,-2.64005102,-3.152295918,-4.112959184,-5.785204082,-4.967755102
0.65805,-2.145357143,-2.642653061,-3.156479592,-4.121836735,-5.803418367,-4.976632653
0.65607,-2.14744898,-2.645255102,-3.160612245,-4.129081633,-5.81377551,-4.982346939
0.65409,-2.150357143,-2.64627551,-3.163214286,-4.134795918,-5.827244898,-4.997346939
0.65207,-2.15372449,-2.648877551,-3.167346939,-4.142040816,-5.846989796,-5.010867347
0.65009,-2.156020408,-2.651428571,-3.171479592,-4.146173469,-5.866683673,-5.018112245
0.64811,-2.1575,-2.657142857,-3.175612245,-4.151887755,-5.880153061,-5.028469388
0.64612,-2.158928571,-2.662806122,-3.179744898,-4.15755102,-5.892040816,-5.038826531
0.64414,-2.161836735,-2.667091837,-3.184030612,-4.161836735,-5.90255102,-5.04622449
0.64212,-2.164642857,-2.668010204,-3.188061224,-4.168979592,-5.915969388,-5.05494898
0.64014,-2.166887755,-2.672142857,-3.192193878,-4.17622449,-5.924744898,-5.060612245
0.63816,-2.168673469,-2.676428571,-3.194897959,-4.178928571,-5.938367347,-5.069540816
0.63617,-2.171887755,-2.678979592,-3.1975,-4.190867347,-5.953418367,-5.079897959
0.63419,-2.174336735,-2.678469388,-3.203214286,-4.19505102,-5.965357143,-5.095
0.63221,-2.1775,-2.679489796,-3.207295918,-4.203826531,-5.977244898,-5.102193878
0.63019,-2.180561224,-2.682091837,-3.211479592,-4.206377551,-5.992295918,-5.109489796
0.62821,-2.182959184,-2.687857143,-3.214132653,-4.212193878,-6.002755102,-5.115255102
0.62623,-2.185459184,-2.69505102,-3.216683673,-4.219387755,-6.00994898,-5.125561224
0.62424,-2.188214286,-2.697806122,-3.220969388,-4.226785714,-6.026734694,-5.133010204
0.62223,-2.190765306,-2.700357143,-3.226632653,-4.234030612,-6.041734694,-5.140204082
0.62024,-2.193010204,-2.703061224,-3.230918367,-4.239846939,-6.05377551,-5.147602041
0.61826,-2.194591837,-2.705612245,-3.238112245,-4.247040816,-6.064132653,-5.153265306
0.61628,-2.196683673,-2.709846939,-3.239234694,-4.249744898,-6.074591837,-5.165255102
0.61429,-2.199642857,-2.714081633,-3.24505102,-4.253979592,-6.08505102,-5.174183673
0.61228,-2.202397959,-2.716683673,-3.247602041,-4.262806122,-6.096938776,-5.181428571
0.61029,-2.203469388,-2.719285714,-3.251785714,-4.268520408,-6.110459184,-5.191836735
0.60831,-2.204642857,-2.723469388,-3.255969388,-4.271122449,-6.117755102,-5.200663265
0.60633,-2.206683673,-2.726122449,-3.260204082,-4.278469388,-6.129744898,-5.208010204
0.60431,-2.20994898,-2.730306122,-3.265918367,-4.282653061,-6.141734694,-5.216836735
0.60233,-2.21255102,-2.734489796,-3.268520408,-4.28994898,-6.152142857,-5.224132653
0.60035,-2.21622449,-2.73877551,-3.27127551,-4.298877551,-6.165765306,-5.231530612
0.59836,-2.218826531,-2.739693878,-3.27372449,-4.306020408,-6.172908163,-5.241785714
0.59635,-2.222091837,-2.742295918,-3.279489796,-4.308673469,-6.189540816,-5.249132653
0.59436,-2.225204082,-2.746479592,-3.285204082,-4.3175,-6.195306122,-5.256428571
0.59238,-2.22744898,-2.752295918,-3.289489796,-4.321785714,-6.205765306,-5.26377551
0.5904,-2.228928571,-2.75505102,-3.29377551,-4.326122449,-6.217857143,-5.27744898
0.58838,-2.230612245,-2.75755102,-3.297806122,-4.337908163,-6.226581633,-5.284591837
0.5864,-2.232806122,-2.760204082,-3.303571429,-4.340561224,-6.240153061,-5.291887755
0.58442,-2.235,-2.764387755,-3.307806122,-4.346326531,-6.250561224,-5.299234694
0.58243,-2.237295918,-2.767142857,-3.312091837,-4.35377551,-6.261122449,-5.308214286
0.58045,-2.239591837,-2.769897959,-3.317959184,-4.362755102,-6.279438776,-5.317193878
0.57843,-2.240765306,-2.769387755,-3.318979592,-4.37,-6.281989796,-5.329132653
0.57645,-2.243418367,-2.773571429,-3.326326531,-4.374234694,-6.294030612,-5.334897959
0.57447,-2.245,-2.776122449,-3.327295918,-4.379846939,-6.312091837,-5.340510204
0.57248,-2.246785714,-2.781938776,-3.331581633,-4.384132653,-6.322602041,-5.351020408
0.5705,-2.248367347,-2.784642857,-3.335816327,-4.389897959,-6.325306122,-5.355255102
0.56849,-2.249540816,-2.785612245,-3.338367347,-4.39872449,-6.33877551,-5.364030612
0.5665,-2.250918367,-2.785102041,-3.340969388,-4.402857143,-6.347602041,-5.371326531
0.56452,-2.254081633,-2.789387755,-3.345204082,-4.407091837,-6.356479592,-5.378673469
0.56253,-2.256377551,-2.792040816,-3.347857143,-4.412857143,-6.37005102,-5.390663265
0.56055,-2.258061224,-2.796326531,-3.350612245,-4.417193878,-6.382142857,-5.399642857
0.55854,-2.258826531,-2.797397959,-3.356377551,-4.427602041,-6.391020408,-5.403877551
0.55655,-2.26005102,-2.8,-3.358979592,-4.431785714,-6.399846939,-5.409591837
0.55457,-2.261938776,-2.801122449,-3.360102041,-4.439132653,-6.411887755,-5.42005102
0.55259,-2.263316327,-2.802193878,-3.364285714,-4.443265306,-6.419132653,-5.427295918
0.55057,-2.264438776,-2.804846939,-3.366938776,-4.445969388,-6.432704082,-5.43622449
0.54859,-2.265510204,-2.8075,-3.372704082,-4.451734694,-6.44005102,-5.445102041
0.5466,-2.267142857,-2.808520408,-3.37372449,-4.455867347,-6.450408163,-5.452346939
0.54462,-2.26877551,-2.811071429,-3.374693878,-4.45994898,-6.460714286,-5.454897959
0.54261,-2.270357143,-2.815459184,-3.379081633,-4.464336735,-6.471326531,-5.462397959
0.54062,-2.270969388,-2.816428571,-3.378520408,-4.46994898,-6.481632653,-5.472704082
0.53864,-2.271071429,-2.817602041,-3.382806122,-4.475816327,-6.48127551,-5.478520408
0.53666,-2.273928571,-2.820408163,-3.387193878,-4.483316327,-6.50122449,-5.482959184
0.53464,-2.274795918,-2.823010204,-3.391326531,-4.484336735,-6.51005102,-5.493316327
0.53266,-2.275816327,-2.8225,-3.392346939,-4.488520408,-6.521989796,-5.49744898
0.53067,-2.275,-2.82372449,-3.395102041,-4.494387755,-6.529387755,-5.503316327
0.52869,-2.276122449,-2.824795918,-3.39622449,-4.497040816,-6.536734694,-5.510663265
0.52671,-2.276326531,-2.827346939,-3.400306122,-4.502704082,-6.543928571,-5.517857143
0.52472,-2.277193878,-2.831479592,-3.399795918,-4.50372449,-6.557397959,-5.526683673
0.52271,-2.279795918,-2.834081633,-3.403979592,-4.509438776,-6.561581633,-5.527755102
0.52073,-2.281581633,-2.835255102,-3.406683673,-4.510612245,-6.572091837,-5.538214286
0.51874,-2.2825,-2.836326531,-3.407755102,-4.514795918,-6.584081633,-5.540867347
0.51676,-2.284438776,-2.834387755,-3.410510204,-4.520663265,-6.58994898,-5.546734694
0.51474,-2.28505102,-2.833877551,-3.413112245,-4.524795918,-6.59877551,-5.55244898
0.51276,-2.284744898,-2.836428571,-3.417193878,-4.527346939,-6.604387755,-5.562755102
0.51078,-2.285,-2.839183673,-3.41994898,-4.530102041,-6.613367347,-5.560816327
0.50879,-2.285612245,-2.840255102,-3.421020408,-4.535816327,-6.620663265,-5.566581633
0.5069,-2.287091837,-2.839846939,-3.420612245,-4.538520408,-6.626479592,-5.575510204
0.50477,-2.288469388,-2.843979592,-3.423214286,-4.539591837,-6.635357143,-5.582806122
0.50293,-2.29,-2.846632653,-3.424285714,-4.540663265,-6.644234694,-5.582346939
0.5008,-2.290561224,-2.846122449,-3.425357143,-4.546377551,-6.651479592,-5.588010204
0.49897,-2.291428571,-2.847295918,-3.428061224,-4.55377551,-6.654183673,-5.595408163
0.49683,-2.292040816,-2.846785714,-3.429132653,-4.556428571,-6.663061224,-5.604285714
0.49469,-2.292653061,-2.849438776,-3.430204082,-4.5575,-6.673469388,-5.602244898
0.49286,-2.2925,-2.850510204,-3.432857143,-4.558571429,-6.676122449,-5.611122449
0.49103,-2.291989796,-2.851581633,-3.435459184,-4.556530612,-6.68494898,-5.61372449
0.4889,-2.293520408,-2.852653061,-3.436530612,-4.560663265,-6.69377551,-5.617908163
0.48676,-2.294030612,-2.850510204,-3.439081633,-4.567908163,-6.702602041,-5.620459184
0.48493,-2.295510204,-2.850102041,-3.440204082,-4.57372449,-6.705306122,-5.627806122
0.48279,-2.297959184,-2.851326531,-3.441428571,-4.579591837,-6.709591837,-5.63372449
0.48096,-2.298622449,-2.852295918,-3.443979592,-4.582142857,-6.718418367,-5.63627551
0.47883,-2.299336735,-2.853367347,-3.445,-4.578520408,-6.725663265,-5.638877551
0.47699,-2.299897959,-2.852755102,-3.446020408,-4.579489796,-6.725102041,-5.641377551
0.47486,-2.300153061,-2.853826531,-3.445510204,-4.583673469,-6.735459184,-5.647142857
0.47303,-2.299897959,-2.858112245,-3.445102041,-4.584846939,-6.738163265,-5.652959184
0.47089,-2.300357143,-2.860867347,-3.449438776,-4.587602041,-6.745612245,-5.660408163
0.46906,-2.300510204,-2.861785714,-3.450357143,-4.591632653,-6.75122449,-5.659744898
0.46692,-2.300867347,-2.861377551,-3.451479592,-4.59744898,-6.755510204,-5.66244898
0.46509,-2.301122449,-2.862397959,-3.449387755,-4.593826531,-6.765867347,-5.661938776
0.46296,-2.301479592,-2.863418367,-3.450408163,-4.596377551,-6.765306122,-5.670714286
0.46112,-2.303163265,-2.863061224,-3.451632653,-4.596020408,-6.772755102,-5.673469388
0.45899,-2.30494898,-2.863928571,-3.4525,-4.598469388,-6.778265306,-5.680561224
0.45716,-2.305408163,-2.866734694,-3.455306122,-4.60127551,-6.785765306,-5.683367347
0.45502,-2.30505102,-2.867755102,-3.45627551,-4.602244898,-6.785204082,-5.682806122
0.45319,-2.304693878,-2.865867347,-3.45755102,-4.606632653,-6.789540816,-5.685612245
0.45105,-2.304285714,-2.866836735,-3.458469388,-4.609132653,-6.795153061,-5.688112245
0.44922,-2.305408163,-2.86622449,-3.459438776,-4.608520408,-6.796173469,-5.692244898
0.44709,-2.307040816,-2.868928571,-3.460612245,-4.609693878,-6.801989796,-5.690255102
0.44526,-2.30744898,-2.87,-3.463265306,-4.615459184,-6.806173469,-5.694438776
0.44312,-2.307193878,-2.871122449,-3.464336735,-4.618112245,-6.807295918,-5.700255102
0.44129,-2.307653061,-2.87377551,-3.466989796,-4.622346939,-6.820816327,-5.704438776
0.43915,-2.308469388,-2.874795918,-3.468010204,-4.620204082,-6.81872449,-5.706989796
0.43732,-2.309132653,-2.875714286,-3.465816327,-4.618010204,-6.824336735,-5.706377551
0.43519,-2.309795918,-2.87372449,-3.466938776,-4.622244898,-6.826989796,-5.705969388
0.43335,-2.31,-2.876326531,-3.466428571,-4.624846939,-6.829591837,-5.710102041
0.43122,-2.310714286,-2.877193878,-3.470408163,-4.625714286,-6.836683673,-5.71872449
0.42908,-2.313673469,-2.876836735,-3.47005102,-4.625357143,-6.844132653,-5.71994898
0.42725,-2.312908163,-2.877959184,-3.468061224,-4.629591837,-6.843673469,-5.716377551
0.42511,-2.311683673,-2.880459184,-3.472091837,-4.628979592,-6.846173469,-5.720459184
0.42328,-2.311479592,-2.881326531,-3.473010204,-4.631428571,-6.848622449,-5.721326531
