E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC,Pt/C
0.96579,-0.084693878,-0.018163265,-0.041122449,-0.071581633,-0.037040816,-0.090867347,-0.001910306,-0.035235347
0.96396,-0.088367347,-0.017244898,-0.04127551,-0.071989796,-0.038265306,-0.090204082,-0.001873719,-0.038302675
0.96183,-0.088622449,-0.016683673,-0.041122449,-0.072908163,-0.037142857,-0.089489796,-0.001859857,-0.041712547
0.95969,-0.087653061,-0.016785714,-0.041122449,-0.073010204,-0.03627551,-0.089387755,-0.001845689,-0.04521584
0.95786,-0.086836735,-0.016326531,-0.039693878,-0.07372449,-0.035459184,-0.088163265,-0.001810969,-0.048314309
0.95572,-0.084897959,-0.014591837,-0.039081633,-0.073673469,-0.035969388,-0.088214286,-0.00178123,-0.05167747
0.95389,-0.08872449,-0.014540816,-0.038622449,-0.074081633,-0.037857143,-0.088367347,-0.001775934,-0.057204889
0.95175,-0.089693878,-0.013163265,-0.037704082,-0.075102041,-0.037704082,-0.087959184,-0.001794776,-0.060988446
0.94992,-0.085969388,-0.011377551,-0.040459184,-0.075918367,-0.037806122,-0.088367347,-0.001762388,-0.06614218
0.94779,-0.086989796,-0.011683673,-0.038010204,-0.075969388,-0.036887755,-0.087959184,-0.001736235,-0.07184087
0.94596,-0.085255102,-0.010255102,-0.038622449,-0.076734694,-0.037857143,-0.08744898,-0.00174075,-0.076371796
0.94382,-0.087142857,-0.010510204,-0.037193878,-0.076785714,-0.037295918,-0.086581633,-0.001685786,-0.082662154
0.94199,-0.088877551,-0.012244898,-0.03505102,-0.076428571,-0.03377551,-0.085612245,-0.001653709,-0.089263916
0.93985,-0.08755102,-0.008163265,-0.037040816,-0.077653061,-0.037959184,-0.088673469,-0.001684852,-0.095118309
0.93802,-0.088214286,-0.008673469,-0.034897959,-0.077806122,-0.037091837,-0.086020408,-0.001622102,-0.102560861
0.93589,-0.086479592,-0.007295918,-0.034387755,-0.078571429,-0.038010204,-0.086683673,-0.001661806,-0.111202318
0.93405,-0.087193878,-0.00744898,-0.032704082,-0.079081633,-0.037142857,-0.085306122,-0.001629888,-0.119065265
0.93192,-0.091071429,-0.008061224,-0.031785714,-0.07877551,-0.036377551,-0.084438776,-0.00157648,-0.128049267
0.93009,-0.090867347,-0.007857143,-0.030510204,-0.079540816,-0.035765306,-0.084489796,-0.001573679,-0.138138752
0.92795,-0.090765306,-0.007653061,-0.031938776,-0.079846939,-0.03627551,-0.085357143,-0.001552194,-0.14849293
0.92612,-0.090663265,-0.00755102,-0.030969388,-0.079897959,-0.035102041,-0.082908163,-0.001554061,-0.159049521
0.92398,-0.091530612,-0.008367347,-0.03005102,-0.07994898,-0.033826531,-0.082091837,-0.00152977,-0.170088787
0.92185,-0.092704082,-0.00877551,-0.030357143,-0.080102041,-0.034744898,-0.083316327,-0.001526969,-0.182949767
0.92002,-0.09377551,-0.006887755,-0.030969388,-0.080714286,-0.034744898,-0.083673469,-0.001535531,-0.195546053
0.91788,-0.093265306,-0.008214286,-0.029591837,-0.080459184,-0.033316327,-0.084234694,-0.001701821,-0.210804842
0.91605,-0.091632653,-0.004421934,-0.030969388,-0.0825,-0.037755102,-0.085918367,-0.001690923,-0.224880296
0.91391,-0.093367347,-0.008163265,-0.029285714,-0.081479592,-0.03377551,-0.083520408,-0.001664454,-0.241104437
0.91208,-0.094081633,-0.004141673,-0.030969388,-0.083214286,-0.039744898,-0.084846939,-0.001784342,-0.258667615
0.90995,-0.094489796,-0.006632653,-0.028826531,-0.082346939,-0.035612245,-0.08377551,-0.001608403,-0.275748117
0.90811,-0.096887755,-0.006530612,-0.029897959,-0.082857143,-0.035663265,-0.083265306,-0.001553903,-0.294899454
0.90598,-0.094642857,-0.005306122,-0.031938776,-0.08377551,-0.03755102,-0.085510204,-0.001561689,-0.315016143
0.90415,-0.097142857,-0.007346939,-0.029132653,-0.083979592,-0.035357143,-0.083571429,-0.001522765,-0.335942482
0.90201,-0.096530612,-0.004328515,-0.030357143,-0.085459184,-0.039540816,-0.084030612,-0.001617745,-0.359204351
0.90018,-0.099183673,-0.006734694,-0.028979592,-0.08505102,-0.03494898,-0.083112245,-0.001519653,-0.383026746
0.89804,-0.099234694,-0.004624347,-0.029744898,-0.086377551,-0.037142857,-0.083979592,-0.001555464,-0.406880281
0.89621,-0.100816327,-0.006071429,-0.029744898,-0.086428571,-0.037142857,-0.084591837,-0.001544561,-0.433878996
0.89408,-0.100816327,-0.006581633,-0.028163265,-0.086734694,-0.036785714,-0.083418367,-0.001455811,-0.461500518
0.89224,-0.100969388,-0.003176321,-0.029744898,-0.088214286,-0.039183673,-0.086632653,-0.001533663,-0.490305375
0.89011,-0.102857143,-0.006122449,-0.028469388,-0.087602041,-0.036938776,-0.084438776,-0.001457372,-0.521585893
0.88797,-0.102602041,-0.003970398,-0.029897959,-0.089081633,-0.039897959,-0.088061224,-0.001490066,-0.552788559
0.88614,-0.103877551,-0.006887755,-0.030816327,-0.089234694,-0.037346939,-0.085816327,-0.001404434,-0.586062062
0.88431,-0.105612245,-0.006785714,-0.030510204,-0.089540816,-0.038316327,-0.089336735,-0.00139976,-0.622620875
0.88217,-0.10494898,-0.006632653,-0.032091837,-0.090510204,-0.03877551,-0.087704082,-0.001385745,-0.659008415
0.88004,-0.106377551,-0.006377551,-0.032857143,-0.091071429,-0.041428571,-0.088673469,-0.001413776,-0.69727995
0.87821,-0.108826531,-0.007091837,-0.033010204,-0.091581633,-0.040612245,-0.088061224,-0.001326582,-0.737108503
0.87607,-0.109285714,-0.006479592,-0.034081633,-0.091989796,-0.039744898,-0.089183673,-0.001387306,-0.778385085
0.87424,-0.107602041,-0.0075,-0.03377551,-0.092755102,-0.041428571,-0.089846939,-0.001314122,-0.821561229
0.8721,-0.112857143,-0.007704082,-0.036122449,-0.093673469,-0.04372449,-0.091071429,-0.001424673,-0.867306456
0.87027,-0.114846939,-0.008367347,-0.035204082,-0.094132653,-0.043112245,-0.090612245,-0.001365505,-0.913456508
0.86814,-0.11622449,-0.008214286,-0.035510204,-0.095,-0.043163265,-0.090867347,-0.001370179,-0.959917964
0.8663,-0.115102041,-0.008928571,-0.037193878,-0.095408163,-0.044234694,-0.091836735,-0.001318796,-1.010863635
0.86417,-0.119183673,-0.009438776,-0.036428571,-0.09627551,-0.04505102,-0.092704082,-0.001306337,-1.063288475
0.86234,-0.123979592,-0.00994898,-0.0375,-0.097755102,-0.045510204,-0.093979592,-0.001307898,-1.115760025
0.8602,-0.123163265,-0.010306122,-0.037346939,-0.098010204,-0.047295918,-0.093877551,-0.001298556,-1.171345613
0.85837,-0.12627551,-0.010969388,-0.037857143,-0.098877551,-0.046530612,-0.094744898,-0.001293883,-1.226152693
0.85623,-0.127755102,-0.011785714,-0.03877551,-0.100357143,-0.049285714,-0.095663265,-0.001265857,-1.283451002
0.8541,-0.130765306,-0.01244898,-0.041581633,-0.102091837,-0.051887755,-0.096632653,-0.001303224,-1.338725187
0.85227,-0.133928571,-0.013418367,-0.039234694,-0.103418367,-0.055204082,-0.096785714,-0.001348378,-1.399293238
0.85044,-0.136428571,-0.014591837,-0.040663265,-0.104234694,-0.05505102,-0.09994898,-0.001354607,-1.460639798
0.8483,-0.141122449,-0.014744898,-0.040816327,-0.105,-0.05877551,-0.099438776,-0.001304781,-1.524166185
0.84616,-0.142806122,-0.01744898,-0.043265306,-0.106020408,-0.05744898,-0.1,-0.001265857,-1.58753687
0.84433,-0.146989796,-0.017193878,-0.046071429,-0.107704082,-0.059540816,-0.10255102,-0.001318796,-1.651374661
0.8422,-0.149183673,-0.02005102,-0.044846939,-0.108979592,-0.060663265,-0.103520408,-0.001267413,-1.71661377
0.84037,-0.153265306,-0.021479592,-0.048571429,-0.110561224,-0.061632653,-0.105204082,-0.001306337,-1.784811215
0.83823,-0.157857143,-0.021530612,-0.049336735,-0.111836735,-0.06622449,-0.107397959,-0.001329694,-1.851918746
0.8364,-0.16005102,-0.024030612,-0.050765306,-0.11255102,-0.066683673,-0.108469388,-0.001272087,-1.920116191
0.83426,-0.16622449,-0.025102041,-0.053265306,-0.114795918,-0.069234694,-0.110714286,-0.001295439,-1.990649165
0.83243,-0.170918367,-0.026428571,-0.055408163,-0.116326531,-0.070663265,-0.112653061,-0.001273643,-2.059158014
0.83029,-0.17627551,-0.029438776,-0.061020408,-0.118265306,-0.074030612,-0.113877551,-0.001320352,-2.129379584
0.82846,-0.179030612,-0.031377551,-0.065255102,-0.120459184,-0.076581633,-0.115612245,-0.001253403,-2.197732731
0.82633,-0.183316327,-0.032346939,-0.068520408,-0.122704082,-0.079591837,-0.119336735,-0.001259628,-2.271535445
0.8245,-0.194132653,-0.034540816,-0.073622449,-0.124897959,-0.083877551,-0.122602041,-0.001268969,-2.343158333
0.82236,-0.197704082,-0.037346939,-0.075357143,-0.1275,-0.085714286,-0.127397959,-0.001276755,-2.414158412
0.82022,-0.205408163,-0.040102041,-0.08005102,-0.129744898,-0.089132653,-0.130918367,-0.001236276,-2.486092704
0.81839,-0.214387755,-0.043673469,-0.08377551,-0.13255102,-0.093061224,-0.133469388,-0.001197347,-2.554757254
0.81656,-0.220969388,-0.046989796,-0.089846939,-0.136530612,-0.096938776,-0.138877551,-0.001304781,-2.625290228
0.81443,-0.22994898,-0.049489796,-0.095765306,-0.138979592,-0.099693878,-0.142295918,-0.001300112,-2.694110481
0.81229,-0.23627551,-0.052857143,-0.100918367,-0.141785714,-0.105612245,-0.145408163,-0.001279867,-2.76339784
0.81046,-0.246887755,-0.055153061,-0.104336735,-0.144897959,-0.112806122,-0.149336735,-0.001276755,-2.831128179
0.80832,-0.254030612,-0.060357143,-0.111632653,-0.148826531,-0.118367347,-0.155714286,-0.001261184,-2.90228396
0.80649,-0.265510204,-0.062755102,-0.12505102,-0.15377551,-0.124540816,-0.162091837,-0.001256515,-2.963630521
0.80435,-0.276071429,-0.068214286,-0.130765306,-0.157755102,-0.129693878,-0.167704082,-0.001253403,-3.026845504
0.80252,-0.28744898,-0.071377551,-0.140306122,-0.162653061,-0.135612245,-0.174540816,-0.001268969,-3.093330228
0.80039,-0.298214286,-0.075663265,-0.149489796,-0.167704082,-0.141530612,-0.1825,-0.001272087,-3.156700913
0.79856,-0.311938776,-0.081632653,-0.159132653,-0.173214286,-0.149642857,-0.19244898,-0.00124873,-3.219293088
0.79642,-0.320918367,-0.087755102,-0.168928571,-0.179489796,-0.157244898,-0.201326531,-0.001256515,-3.279238331
0.79459,-0.334132653,-0.093571429,-0.183265306,-0.184795918,-0.165357143,-0.211887755,-0.001304781,-3.333578304
0.79245,-0.350816327,-0.099438776,-0.196938776,-0.191530612,-0.173010204,-0.219234694,-0.001270526,-3.392900739
0.79062,-0.368571429,-0.106326531,-0.208928571,-0.198367347,-0.184183673,-0.230765306,-0.001315684,-3.4542473
0.78849,-0.384285714,-0.113418367,-0.226071429,-0.205255102,-0.194642857,-0.241785714,-0.001267413,-3.506563148
0.78665,-0.400765306,-0.121938776,-0.238673469,-0.213622449,-0.203826531,-0.252397959,-0.001295439,-3.5591904
0.78452,-0.419285714,-0.128928571,-0.259234694,-0.222755102,-0.212040816,-0.271071429,-0.001264301,-3.609637825
0.78269,-0.436581633,-0.135357143,-0.275918367,-0.231173469,-0.225612245,-0.283979592,-0.001315684,-3.661330865
0.78055,-0.458367347,-0.14372449,-0.293826531,-0.240306122,-0.238061224,-0.299234694,-0.001298556,-3.712245396
0.77872,-0.480969388,-0.151989796,-0.310459184,-0.249846939,-0.249438776,-0.316377551,-0.001312566,-3.754596321
0.77658,-0.499489796,-0.160102041,-0.332908163,-0.259438776,-0.266581633,-0.333214286,-0.00131101,-3.802396813
0.77445,-0.52255102,-0.170867347,-0.352653061,-0.269846939,-0.278061224,-0.351887755,-0.001309454,-3.846460459
0.77262,-0.546530612,-0.180459184,-0.373826531,-0.280612245,-0.293163265,-0.37494898,-0.001329694,-3.888655682
0.77048,-0.565510204,-0.189744898,-0.39877551,-0.294285714,-0.309693878,-0.3925,-0.001325026,-3.933030732
0.76865,-0.593367347,-0.200561224,-0.421173469,-0.305459184,-0.323571429,-0.415408163,-0.001314122,-3.975848762
0.76651,-0.6175,-0.210510204,-0.446530612,-0.31744898,-0.343010204,-0.437040816,-0.001314122,-4.01275012
0.76468,-0.646173469,-0.222959184,-0.473010204,-0.331122449,-0.361989796,-0.461989796,-0.001321908,-4.058370785
0.76255,-0.67494898,-0.235306122,-0.497959184,-0.344030612,-0.379744898,-0.487653061,-0.001328138,-4.097763373
0.76071,-0.704234694,-0.248010204,-0.524081633,-0.35744898,-0.398622449,-0.511632653,-0.001365505,-4.132173499
0.75839,-0.736020408,-0.25622449,-0.554132653,-0.375102041,-0.422091837,-0.539183673,-0.001381077,-4.160355548
0.75641,-0.764642857,-0.269489796,-0.581836735,-0.38994898,-0.44377551,-0.567857143,-0.001359276,-4.192585848
0.75443,-0.797040816,-0.281734694,-0.610663265,-0.404642857,-0.464744898,-0.596326531,-0.001342153,-4.233224051
0.75241,-0.831938776,-0.294693878,-0.637602041,-0.420255102,-0.487193878,-0.625612245,-0.001387306,-4.263741629
0.75043,-0.863673469,-0.309744898,-0.665153061,-0.436020408,-0.510561224,-0.656122449,-0.001360837,-4.298774564
0.74845,-0.894183673,-0.324642857,-0.695204082,-0.454387755,-0.536377551,-0.686173469,-0.001371735,-4.330382055
0.74646,-0.9325,-0.337806122,-0.723571429,-0.470459184,-0.563928571,-0.719183673,-0.00133748,-4.360899633
0.74448,-0.967397959,-0.352193878,-0.752653061,-0.487908163,-0.58872449,-0.750459184,-0.001367061,-4.394375548
0.74246,-1.000867347,-0.370714286,-0.778979592,-0.50494898,-0.611887755,-0.78255102,-0.001357719,-4.417575136
0.74048,-1.034489796,-0.3875,-0.80872449,-0.521785714,-0.640561224,-0.815714286,-0.001363949,-4.453386579
0.7385,-1.071989796,-0.402091837,-0.839693878,-0.540357143,-0.6675,-0.850306122,-0.001346821,-4.460860272
0.73651,-1.108112245,-0.419489796,-0.868520408,-0.558877551,-0.695357143,-0.883469388,-0.001368622,-4.496983119
0.7345,-1.142857143,-0.436734694,-0.897908163,-0.578214286,-0.728520408,-0.918163265,-0.001374847,-4.520338409
0.73252,-1.181785714,-0.453571429,-0.926122449,-0.596887755,-0.757193878,-0.953214286,-0.00142,-4.563156439
0.73053,-1.219132653,-0.473163265,-0.953214286,-0.617397959,-0.788010204,-0.986683673,-0.001396648,-4.559108189
0.72855,-1.256377551,-0.489387755,-0.98372449,-0.635408163,-0.820102041,-1.025,-0.001390418,-4.606441576
0.72653,-1.296836735,-0.507755102,-1.009744898,-0.655918367,-0.856071429,-1.058163265,-0.001398204,-4.623101682
0.72455,-1.332346939,-0.527193878,-1.036836735,-0.674744898,-0.885765306,-1.093316327,-0.001413776,-4.64474425
0.72257,-1.371122449,-0.545408163,-1.05255102,-0.696530612,-0.921122449,-1.128520408,-0.001415332,-4.683981136
0.72055,-1.406632653,-0.565816327,-1.080867347,-0.716173469,-0.954438776,-1.162959184,-0.001402872,-4.694101762
0.71857,-1.444897959,-0.5825,-1.117653061,-0.736479592,-0.990714286,-1.198265306,-0.001434015,-4.724152234
0.71659,-1.488520408,-0.600714286,-1.139744898,-0.757653061,-1.024846939,-1.231581633,-0.001449587,-4.745483398
0.7146,-1.526326531,-0.62127551,-1.163112245,-0.779234694,-1.063469388,-1.266785714,-0.001448026,-4.758873764
0.71259,-1.566071429,-0.642091837,-1.193622449,-0.799438776,-1.101428571,-1.294642857,-0.001466714,-4.789547044
0.7106,-1.605,-0.66127551,-1.219744898,-0.820612245,-1.129795918,-1.337142857,-0.001446469,-4.806051449
0.70862,-1.64622449,-0.682602041,-1.246836735,-0.841989796,-1.168214286,-1.363928571,-0.001434015,-4.805428641
0.70664,-1.687346939,-0.704387755,-1.272857143,-0.863163265,-1.211989796,-1.398214286,-0.001463597,-4.852450624
0.70462,-1.727959184,-0.725561224,-1.302295918,-0.884795918,-1.248112245,-1.431683673,-0.001490066,-4.870044942
0.70264,-1.768622449,-0.747040816,-1.323469388,-0.905561224,-1.276428571,-1.46622449,-0.001493184,-4.884369519
0.70066,-1.808928571,-0.769030612,-1.348214286,-0.929744898,-1.332959184,-1.496785714,-0.001502526,-4.90056252
0.69867,-1.849285714,-0.790510204,-1.375459184,-0.950765306,-1.364081633,-1.529438776,-0.001502526,-4.931547204
0.69666,-1.885408163,-0.814795918,-1.405357143,-0.97255102,-1.402091837,-1.560765306,-0.001486954,-4.944314762
0.69467,-1.918265306,-0.839846939,-1.426836735,-0.995102041,-1.44505102,-1.590969388,-0.001500964,-4.950854243
0.69269,-1.954234694,-0.861326531,-1.451428571,-1.017346939,-1.488520408,-1.628010204,-0.001553903,-4.963621801
0.69068,-1.993316327,-0.883622449,-1.474489796,-1.03877551,-1.526020408,-1.653571429,-0.001538337,-4.996007803
0.68869,-2.032397959,-0.908061224,-1.499744898,-1.061581633,-1.570255102,-1.684081633,-0.001561689,-4.999744649
0.68671,-2.071479592,-0.932806122,-1.52372449,-1.085,-1.612755102,-1.713826531,-0.001541449,-5.020920111
0.68473,-2.106479592,-0.958826531,-1.545816327,-1.105969388,-1.650306122,-1.744489796,-0.001552347,-5.043652593
0.68271,-2.145408163,-0.982806122,-1.571020408,-1.130561224,-1.694030612,-1.772346939,-0.001572592,-5.059222786
0.68073,-2.185408163,-1.007091837,-1.594693878,-1.152857143,-1.731071429,-1.803163265,-0.001588158,-5.065450863
0.67874,-2.224693878,-1.030612245,-1.61744898,-1.17505102,-1.775765306,-1.831377551,-0.001600617,-5.078841229
0.67676,-2.259846939,-1.059234694,-1.638469388,-1.199540816,-1.81627551,-1.856734694,-0.001589714,-5.09425572
0.67478,-2.300663265,-1.085408163,-1.663367347,-1.222295918,-1.857193878,-1.885714286,-0.001648883,-5.119635134
0.67276,-2.332244898,-1.111071429,-1.685306122,-1.246071429,-1.898928571,-1.913418367,-0.001630199,-5.127887337
0.67078,-2.364183673,-1.136326531,-1.708979592,-1.269897959,-1.941428571,-1.940204082,-0.001639541,-5.144858847
0.6688,-2.396734694,-1.163571429,-1.729540816,-1.291173469,-1.981479592,-1.966071429,-0.001675352,-5.15155403
0.66681,-2.431122449,-1.188469388,-1.750867347,-1.315765306,-2.021020408,-1.993622449,-0.001714281,-5.174613486
0.6648,-2.472397959,-1.216785714,-1.77377551,-1.338571429,-2.065867347,-2.017908163,-0.001689367,-5.176777742
0.66281,-2.500561224,-1.240765306,-1.79494898,-1.361836735,-2.110714286,-2.045306122,-0.001687811,-5.202063736
0.66083,-2.535,-1.274285714,-1.815663265,-1.385765306,-2.148214286,-2.068826531,-0.001673796,-5.209490718
0.65882,-2.56877551,-1.299183673,-1.834795918,-1.409387755,-2.191836735,-2.091989796,-0.001711163,-5.217369235
0.65683,-2.598979592,-1.327806122,-1.854234694,-1.432091837,-2.236479592,-2.11505102,-0.001723622,-5.233235262
0.65485,-2.626071429,-1.355561224,-1.875918367,-1.455102041,-2.275255102,-2.14744898,-0.001770332,-5.245769267
0.65287,-2.655663265,-1.384642857,-1.903010204,-1.477142857,-2.313112245,-2.167857143,-0.001779673,-5.280303955
0.65085,-2.687704082,-1.414234694,-1.926020408,-1.500306122,-2.347193878,-2.192602041,-0.001784342,-5.266057229
0.64887,-2.716377551,-1.444897959,-1.943010204,-1.520561224,-2.381785714,-2.214846939,-0.001817041,-5.27589759
0.64688,-2.747346939,-1.47372449,-1.96122449,-1.548061224,-2.440612245,-2.236683673,-0.001759434,-5.280288385
0.6449,-2.780816327,-1.501734694,-1.980663265,-1.572397959,-2.473928571,-2.258928571,-0.001799913,-5.296216692
0.64289,-2.801683673,-1.531479592,-2.00122449,-1.592346939,-2.496989796,-2.281173469,-0.001810811,-5.328976378
0.6409,-2.834081633,-1.566377551,-2.021020408,-1.613520408,-2.559897959,-2.303010204,-0.00182327,-5.3299573
0.63892,-2.863826531,-1.599234694,-2.040612245,-1.638520408,-2.599897959,-2.322295918,-0.001826383,-5.344359729
0.63693,-2.887806122,-1.626632653,-2.057142857,-1.659897959,-2.629795918,-2.344387755,-0.001793684,-5.343378807
0.63492,-2.917091837,-1.653571429,-2.077704082,-1.682908163,-2.669030612,-2.367142857,-0.001810811,-5.349715875
0.63294,-2.937295918,-1.687346939,-2.098418367,-1.708010204,-2.71,-2.387704082,-0.001865311,-5.364382997
0.63095,-2.966122449,-1.715663265,-2.120204082,-1.730102041,-2.7525,-2.407602041,-0.001901122,-5.372214804
0.62897,-2.992602041,-1.746173469,-2.135612245,-1.753979592,-2.785510204,-2.425357143,-0.001854408,-5.401284354
0.62699,-3.013010204,-1.776581633,-2.157704082,-1.7775,-2.819897959,-2.443877551,-0.001916689,-5.396224041
0.62497,-3.037755102,-1.81005102,-2.173265306,-1.798928571,-2.848418367,-2.465204082,-0.001940046,-5.408602345
0.62299,-3.063418367,-1.840561224,-2.196479592,-1.823163265,-2.888112245,-2.481122449,-0.001930704,-5.421510035
0.621,-3.083673469,-1.8675,-2.210510204,-1.844591837,-2.931887755,-2.501530612,-0.0019525,-5.432144476
0.61902,-3.111836735,-1.90127551,-2.226530612,-1.869744898,-2.943877551,-2.516785714,-0.001960286,-5.42594754
0.61701,-3.135816327,-1.937091837,-2.244438776,-1.890459184,-2.98494898,-2.536377551,-0.001966515,-5.443666419
0.61502,-3.15372449,-1.968214286,-2.261122449,-1.912908163,-3.025,-2.554438776,-0.001929148,-5.45504823
0.61304,-3.176938776,-1.999846939,-2.279795918,-1.935816327,-3.053469388,-2.570816327,-0.001936934,-5.447963792
0.61106,-3.199183673,-2.031581633,-2.298928571,-1.957040816,-3.068571429,-2.585255102,-0.001968071,-5.470960967
0.60904,-3.220408163,-2.060255102,-2.313265306,-1.980153061,-3.114336735,-2.603163265,-0.001982087,-5.481595409
0.60706,-3.2425,-2.092346939,-2.330561224,-2.00122449,-3.144540816,-2.619693878,-0.001968071,-5.481984664
0.60507,-3.259285714,-2.125816327,-2.345663265,-2.024081633,-3.173520408,-2.634642857,-0.002013224,-5.490999806
0.60309,-3.276734694,-2.152244898,-2.359489796,-2.044693878,-3.211683673,-2.653316327,-0.001985199,-5.513747858
