E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
1.01554,-2.291173469,-0.875204082,-2.459336735,-1.025,-2.003418367,-2.176071429,-0.019183673
1.0134,-2.300204082,-0.882653061,-2.478316327,-1.033061224,-2.013979592,-2.204285714,-0.019438776
1.01157,-2.30872449,-0.888418367,-2.49622449,-1.043214286,-2.024438776,-2.231683673,-0.019438776
1.00943,-2.317142857,-0.894795918,-2.511326531,-1.05127551,-2.033316327,-2.255510204,-0.019642857
1.0076,-2.326020408,-0.89994898,-2.527806122,-1.058622449,-2.041734694,-2.277602041,-0.019795918
1.00547,-2.335204082,-0.90494898,-2.550408163,-1.064540816,-2.049336735,-2.301734694,-0.019846939
1.00363,-2.343163265,-0.910714286,-2.5675,-1.072806122,-2.054795918,-2.323214286,-0.02005102
1.0015,-2.351428571,-0.918316327,-2.583112245,-1.080102041,-2.063826531,-2.340969388,-0.02005102
0.99936,-2.359030612,-0.924387755,-2.600204082,-1.087602041,-2.070204082,-2.360918367,-0.020306122
0.99753,-2.36744898,-0.929540816,-2.612653061,-1.093163265,-2.075357143,-2.379438776,-0.020306122
0.99539,-2.375102041,-0.932959184,-2.626683673,-1.099897959,-2.084081633,-2.394693878,-0.020459184
0.99356,-2.383469388,-0.940765306,-2.645357143,-1.105663265,-2.088571429,-2.411683673,-0.020765306
0.99143,-2.391581633,-0.943571429,-2.65627551,-1.11,-2.096989796,-2.429897959,-0.020714286
0.98929,-2.397959184,-0.951938776,-2.670306122,-1.117653061,-2.101683673,-2.445,-0.020969388
0.98746,-2.404795918,-0.954438776,-2.684285714,-1.123061224,-2.107602041,-2.460102041,-0.021020408
0.98563,-2.413826531,-0.959744898,-2.698316327,-1.128367347,-2.113367347,-2.47255102,-0.021173469
0.98349,-2.421173469,-0.964897959,-2.709234694,-1.133673469,-2.118469388,-2.486887755,-0.021326531
0.98166,-2.428622449,-0.970357143,-2.721683673,-1.138673469,-2.122857143,-2.500408163,-0.021326531
0.97953,-2.436581633,-0.975765306,-2.737244898,-1.143316327,-2.129081633,-2.512244898,-0.021632653
0.97739,-2.444846939,-0.979540816,-2.749693878,-1.148928571,-2.134540816,-2.525663265,-0.021530612
0.97556,-2.451836735,-0.983418367,-2.76372449,-1.153571429,-2.139030612,-2.53872449,-0.021683673
0.97342,-2.461173469,-0.988418367,-2.774591837,-1.161071429,-2.144642857,-2.558163265,-0.021836735
0.97159,-2.465408163,-0.997091837,-2.791734694,-1.165102041,-2.15244898,-2.570663265,-0.021734694
0.96945,-2.473163265,-1.001938776,-2.807295918,-1.170102041,-2.156326531,-2.581530612,-0.022142857
0.96762,-2.482193878,-1.005969388,-2.819744898,-1.174132653,-2.16255102,-2.59244898,-0.021989796
0.96549,-2.48872449,-1.010357143,-2.830663265,-1.178979592,-2.165357143,-2.604897959,-0.022142857
0.96366,-2.498214286,-1.018622449,-2.841581633,-1.184285714,-2.172653061,-2.614234694,-0.022244898
0.96152,-2.504132653,-1.020612245,-2.857142857,-1.188469388,-2.179336735,-2.626683673,-0.02255102
0.95969,-2.512244898,-1.023877551,-2.869591837,-1.193622449,-2.184030612,-2.640714286,-0.0225
0.95755,-2.518469388,-1.028877551,-2.877346939,-1.198418367,-2.189030612,-2.651581633,-0.022704082
0.95572,-2.526887755,-1.036020408,-2.886734694,-1.203112245,-2.193367347,-2.660969388,-0.022704082
0.95359,-2.534846939,-1.041632653,-2.906938776,-1.207602041,-2.200204082,-2.671836735,-0.023061224
0.95145,-2.54244898,-1.049285714,-2.919387755,-1.213214286,-2.204744898,-2.684285714,-0.023163265
0.94962,-2.550408163,-1.054591837,-2.930306122,-1.218061224,-2.210357143,-2.696734694,-0.023265306
0.94779,-2.559744898,-1.057857143,-2.94122449,-1.22255102,-2.214846939,-2.706122449,-0.023265306
0.94565,-2.565969388,-1.061887755,-2.950561224,-1.227397959,-2.221377551,-2.716989796,-0.023622449
0.94351,-2.57377551,-1.065765306,-2.964540816,-1.23255102,-2.225918367,-2.726326531,-0.023469388
0.94168,-2.581530612,-1.068418367,-2.975459184,-1.235510204,-2.231530612,-2.737244898,-0.023469388
0.93955,-2.590867347,-1.083061224,-2.991020408,-1.241734694,-2.238979592,-2.748163265,-0.023928571
0.93772,-2.598673469,-1.086173469,-3.00505102,-1.24622449,-2.242755102,-2.760612245,-0.023928571
0.93558,-2.606428571,-1.09005102,-3.0175,-1.25122449,-2.249591837,-2.773061224,-0.024132653
0.93375,-2.614234694,-1.094897959,-3.026836735,-1.255102041,-2.25505102,-2.782397959,-0.024132653
0.93161,-2.622040816,-1.096428571,-3.040867347,-1.259183673,-2.2625,-2.791734694,-0.024030612
0.92978,-2.631377551,-1.104846939,-3.050204082,-1.263673469,-2.268112245,-2.804183673,-0.024285714
0.92765,-2.639132653,-1.108265306,-3.059540816,-1.268826531,-2.272959184,-2.816632653,-0.024489796
0.92581,-2.648469388,-1.113112245,-3.073571429,-1.27255102,-2.277755102,-2.82755102,-0.024438776
0.92368,-2.654693878,-1.117142857,-3.084438776,-1.277857143,-2.283367347,-2.835357143,-0.024489796
0.92154,-2.665612245,-1.118112245,-3.1,-1.281887755,-2.289744898,-2.844693878,-0.024387755
0.91971,-2.67494898,-1.12744898,-3.109387755,-1.287040816,-2.295357143,-2.855561224,-0.025
0.91757,-2.682755102,-1.130714286,-3.121836735,-1.290153061,-2.301581633,-2.864897959,-0.024693878
0.91574,-2.690510204,-1.138673469,-3.134285714,-1.294795918,-2.306428571,-2.874234694,-0.025153061
0.91361,-2.699846939,-1.138979592,-3.146734694,-1.298877551,-2.314030612,-2.885153061,-0.025
0.91178,-2.707653061,-1.147040816,-3.159183673,-1.303061224,-2.320918367,-2.896071429,-0.025255102
0.90964,-2.718571429,-1.15,-3.171632653,-1.307908163,-2.326326531,-2.905408163,-0.025357143
0.9075,-2.726326531,-1.156887755,-3.184081633,-1.310867347,-2.331326531,-2.914744898,-0.025204082
0.90567,-2.735663265,-1.166377551,-3.198112245,-1.320204082,-2.338469388,-2.925663265,-0.025663265
0.90354,-2.743469388,-1.167755102,-3.210561224,-1.322397959,-2.34627551,-2.935,-0.025510204
0.90171,-2.752806122,-1.175408163,-3.224591837,-1.32877551,-2.353112245,-2.94744898,-0.025816327
0.89957,-2.762142857,-1.177908163,-3.232346939,-1.33127551,-2.3575,-2.959897959,-0.025816327
0.89774,-2.773061224,-1.181785714,-3.247959184,-1.336377551,-2.364030612,-2.969234694,-0.025867347
0.8956,-2.780816327,-1.190969388,-3.257295918,-1.34122449,-2.371479592,-2.981683673,-0.02627551
0.89377,-2.790204082,-1.192193878,-3.274387755,-1.345408163,-2.377397959,-2.991020408,-0.026071429
0.89163,-2.802653061,-1.202193878,-3.280663265,-1.350408163,-2.383163265,-3.003469388,-0.026479592
0.8898,-2.810408163,-1.205,-3.297755102,-1.353214286,-2.390663265,-3.009693878,-0.026479592
0.88767,-2.821326531,-1.212295918,-3.307091837,-1.359744898,-2.397653061,-3.020612245,-0.026530612
0.88584,-2.830663265,-1.214183673,-3.322704082,-1.362857143,-2.404489796,-3.028418367,-0.026581633
0.8837,-2.84,-1.219132653,-3.330459184,-1.367397959,-2.411530612,-3.042397959,-0.026734694
0.88156,-2.85244898,-1.226326531,-3.349132653,-1.372193878,-2.417908163,-3.051734694,-0.026938776
0.87973,-2.860255102,-1.231938776,-3.355357143,-1.376734694,-2.425816327,-3.061122449,-0.027142857
0.8776,-2.871122449,-1.236887755,-3.374081633,-1.380765306,-2.431581633,-3.070459184,-0.027193878
0.87577,-2.882040816,-1.245765306,-3.386530612,-1.385459184,-2.441887755,-3.081326531,-0.027346939
0.87363,-2.892959184,-1.249642857,-3.398979592,-1.390714286,-2.447142857,-3.09377551,-0.02744898
0.8718,-2.903826531,-1.255714286,-3.409846939,-1.397091837,-2.453877551,-3.103163265,-0.02755102
0.86966,-2.913163265,-1.259183673,-3.420765306,-1.402244898,-2.460102041,-3.115612245,-0.027653061
0.86783,-2.925663265,-1.26755102,-3.436326531,-1.406632653,-2.468010204,-3.12494898,-0.027755102
0.86569,-2.936530612,-1.272857143,-3.447244898,-1.410816327,-2.475510204,-3.137397959,-0.027806122
0.86386,-2.945867347,-1.280663265,-3.46127551,-1.415,-2.481734694,-3.146734694,-0.027908163
0.86173,-2.959897959,-1.288112245,-3.476836735,-1.420306122,-2.490306122,-3.157653061,-0.028265306
0.8599,-2.969234694,-1.293112245,-3.492397959,-1.425153061,-2.495765306,-3.170102041,-0.028265306
0.85776,-2.980153061,-1.298418367,-3.504846939,-1.42994898,-2.506632653,-3.180969388,-0.028418367
0.85593,-2.994132653,-1.30494898,-3.515765306,-1.43372449,-2.512244898,-3.191887755,-0.028571429
0.85379,-3.006581633,-1.311326531,-3.529744898,-1.439795918,-2.518010204,-3.204336735,-0.028673469
0.85166,-3.019081633,-1.323010204,-3.546887755,-1.443979592,-2.526122449,-3.215255102,-0.028826531
0.84983,-3.031530612,-1.328928571,-3.56244898,-1.450204082,-2.536071429,-3.226122449,-0.028928571
0.84769,-3.045510204,-1.335153061,-3.574897959,-1.454387755,-2.551938776,-3.235510204,-0.029132653
0.84586,-3.056428571,-1.342142857,-3.595153061,-1.458622449,-2.558163265,-3.244846939,-0.029183673
0.84372,-3.070459184,-1.34994898,-3.609183673,-1.462346939,-2.5675,-3.255714286,-0.029336735
0.84159,-3.082908163,-1.355714286,-3.62627551,-1.468571429,-2.576887755,-3.266632653,-0.029438776
0.83975,-3.098469388,-1.367040816,-3.634081633,-1.475765306,-2.58622449,-3.27755102,-0.029744898
0.83762,-3.110918367,-1.373112245,-3.652755102,-1.480714286,-2.597091837,-3.285306122,-0.029744898
0.83579,-3.123367347,-1.379030612,-3.668316327,-1.487091837,-2.603316327,-3.299336735,-0.029897959
0.83365,-3.137397959,-1.38744898,-3.679234694,-1.491020408,-2.612653061,-3.307091837,-0.03
0.83182,-3.152959184,-1.396479592,-3.701020408,-1.495969388,-2.620459184,-3.321122449,-0.03005102
0.82968,-3.168520408,-1.408469388,-3.711938776,-1.501887755,-2.631377551,-3.332040816,-0.030153061
0.82785,-3.185663265,-1.415663265,-3.7275,-1.507806122,-2.642244898,-3.342908163,-0.030459184
0.82572,-3.198112245,-1.426836735,-3.743061224,-1.513418367,-2.65005102,-3.355357143,-0.030765306
0.82389,-3.216785714,-1.435102041,-3.755510204,-1.519489796,-2.659387755,-3.367857143,-0.030867347
0.82175,-3.230816327,-1.444438776,-3.775765306,-1.524489796,-2.670306122,-3.381836735,-0.030867347
0.81992,-3.249489796,-1.452857143,-3.796020408,-1.52994898,-2.682755102,-3.394285714,-0.030969388
0.81778,-3.268163265,-1.462346939,-3.808469388,-1.535867347,-2.692091837,-3.406734694,-0.03122449
0.81595,-3.286887755,-1.477295918,-3.827142857,-1.539438776,-2.704540816,-3.419234694,-0.031428571
0.81381,-3.303979592,-1.489285714,-3.844285714,-1.547346939,-2.713877551,-3.430102041,-0.031428571
0.81168,-3.321122449,-1.498316327,-3.856734694,-1.550969388,-2.727908163,-3.444132653,-0.031632653
0.80985,-3.341377551,-1.509540816,-3.876989796,-1.561989796,-2.73877551,-3.45505102,-0.031785714
0.80771,-3.361581633,-1.523520408,-3.900357143,-1.568367347,-2.749693878,-3.469030612,-0.031887755
0.80588,-3.381836735,-1.536326531,-3.915918367,-1.575102041,-2.76372449,-3.481479592,-0.032244898
0.80374,-3.403622449,-1.545663265,-3.934591837,-1.582244898,-2.777704082,-3.495510204,-0.032244898
0.80191,-3.423877551,-1.567908163,-3.953265306,-1.589693878,-2.791734694,-3.507959184,-0.0325
0.79978,-3.447244898,-1.578520408,-3.976632653,-1.594846939,-2.805765306,-3.521989796,-0.032602041
0.79795,-3.470612245,-1.593469388,-4.001530612,-1.600153061,-2.818214286,-3.535969388,-0.032908163
0.79581,-3.495510204,-1.600459184,-4.021785714,-1.609795918,-2.832193878,-3.551581633,-0.033214286
0.79398,-3.518877551,-1.615408163,-4.038928571,-1.616173469,-2.847806122,-3.567142857,-0.033316327
0.79184,-3.54377551,-1.629744898,-4.063826531,-1.622244898,-2.863367347,-3.581122449,-0.033418367
0.79001,-3.568673469,-1.658214286,-4.084081633,-1.630969388,-2.875816327,-3.593622449,-0.03377551
0.78787,-3.596734694,-1.672857143,-4.112091837,-1.647959184,-2.894489796,-3.610714286,-0.03372449
0.78574,-3.624744898,-1.6875,-4.130765306,-1.656020408,-2.908520408,-3.62627551,-0.033826531
0.78391,-3.654336735,-1.700408163,-4.15877551,-1.666020408,-2.925663265,-3.641887755,-0.034234694
0.78208,-3.683928571,-1.725153061,-4.186836735,-1.673316327,-2.942755102,-3.655867347,-0.034285714
0.77994,-3.71505102,-1.743418367,-4.214846939,-1.681734694,-2.959897959,-3.676122449,-0.034438776
0.7778,-3.746173469,-1.761632653,-4.242857143,-1.693112245,-2.978571429,-3.691683673,-0.034693878
0.77597,-3.780459184,-1.782295918,-4.267806122,-1.704132653,-2.998826531,-3.711938776,-0.034744898
0.77384,-3.814693878,-1.806428571,-4.298928571,-1.717091837,-3.019081633,-3.725969388,-0.035
0.77201,-3.848928571,-1.827295918,-4.328520408,-1.729081633,-3.036173469,-3.746173469,-0.035153061
0.76987,-3.884744898,-1.853316327,-4.365867347,-1.739795918,-3.054846939,-3.766428571,-0.035306122
0.76804,-3.923673469,-1.875255102,-4.406377551,-1.752755102,-3.076683673,-3.785102041,-0.035408163
0.7659,-3.962602041,-1.897704082,-4.432857143,-1.766734694,-3.1,-3.806887755,-0.035663265
0.76407,-4.001530612,-1.926173469,-4.470204082,-1.779846939,-3.121836735,-3.825612245,-0.035663265
0.76193,-4.043571429,-1.949540816,-4.506020408,-1.796020408,-3.143622449,-3.848928571,-0.035918367
0.7598,-4.085612245,-1.985816327,-4.546479592,-1.809897959,-3.166989796,-3.870765306,-0.03622449
0.75772,-4.132346939,-2.010714286,-4.585408163,-1.826377551,-3.195,-3.89255102,-0.036428571
0.75574,-4.1775,-2.040153061,-4.624336735,-1.842908163,-3.223010204,-3.915918367,-0.036785714
0.75373,-4.225765306,-2.074591837,-4.666377551,-1.85877551,-3.249489796,-3.942397959,-0.037142857
0.75174,-4.274030612,-2.104336735,-4.705306122,-1.875561224,-3.274387755,-3.968826531,-0.037244898
0.74973,-4.325408163,-2.135153061,-4.748928571,-1.892704082,-3.30244898,-3.995306122,-0.0375
0.74774,-4.376785714,-2.173112245,-4.797193878,-1.911530612,-3.330459184,-4.024897959,-0.037704082
0.74573,-4.429744898,-2.205357143,-4.842346939,-1.929438776,-3.363163265,-4.052908163,-0.037806122
0.74375,-4.484234694,-2.239132653,-4.884387755,-1.946428571,-3.394285714,-4.0825,-0.037908163
0.74176,-4.540255102,-2.275408163,-4.934183673,-1.970408163,-3.425459184,-4.113622449,-0.037857143
0.73978,-4.597857143,-2.313265306,-4.98244898,-1.989234694,-3.45505102,-4.143214286,-0.038061224
0.73776,-4.660153061,-2.3525,-5.027602041,-2.008265306,-3.492397959,-4.17127551,-0.038214286
0.73578,-4.720867347,-2.388928571,-5.074336735,-2.028163265,-3.528214286,-4.205510204,-0.038469388
0.73377,-4.78627551,-2.431887755,-5.130357143,-2.049795918,-3.564030612,-4.239744898,-0.03877551
0.73178,-4.848571429,-2.471479592,-5.188010204,-2.069285714,-3.604489796,-4.275561224,-0.038877551
0.72977,-4.913928571,-2.511632653,-5.2425,-2.091071429,-3.645,-4.312959184,-0.038928571
0.72779,-4.984030612,-2.56127551,-5.296989796,-2.114438776,-3.680816327,-4.350306122,-0.039183673
0.7258,-5.05255102,-2.606428571,-5.345255102,-2.134693878,-3.722857143,-4.389234694,-0.039387755
0.72379,-5.124132653,-2.65005102,-5.404438776,-2.158316327,-3.764897959,-4.429744898,-0.039591837
0.7218,-5.197346939,-2.696734694,-5.460459184,-2.181377551,-3.805357143,-4.471734694,-0.039795918
0.71979,-5.272091837,-2.745,-5.511836735,-2.204285714,-3.850510204,-4.512244898,-0.040102041
0.71781,-5.346785714,-2.797959184,-5.57255102,-2.225612245,-3.895663265,-4.555816327,-0.040306122
0.71582,-5.424642857,-2.850918367,-5.627091837,-2.248826531,-3.940816327,-4.599438776,-0.040510204
0.71381,-5.504081633,-2.900714286,-5.689336735,-2.274336735,-3.990663265,-4.641479592,-0.040714286
0.71183,-5.581938776,-2.950561224,-5.743826531,-2.297091837,-4.038928571,-4.68505102,-0.041020408
0.70984,-5.664438776,-3.006581633,-5.806122449,-2.320918367,-4.08872449,-4.728673469,-0.041173469
0.70783,-5.746938776,-3.054846939,-5.86372449,-2.346122449,-4.138571429,-4.778469388,-0.041428571
0.70584,-5.829489796,-3.107806122,-5.924438776,-2.36994898,-4.191479592,-4.825204082,-0.041734694
0.70383,-5.916683673,-3.165408163,-5.988316327,-2.394540816,-4.242857143,-4.871938776,-0.041938776
0.70185,-6.003877551,-3.223010204,-6.04744898,-2.419744898,-4.297397959,-4.920204082,-0.042142857
0.69986,-6.091071429,-3.27755102,-6.108163265,-2.444387755,-4.353418367,-4.968469388,-0.0425
0.69785,-6.181377551,-3.330459184,-6.165816327,-2.468367347,-4.417244898,-5.016734694,-0.04255102
0.69586,-6.271683673,-3.394285714,-6.22494898,-2.491377551,-4.471734694,-5.069642857,-0.042806122
0.69388,-6.363520408,-3.447244898,-6.287244898,-2.514132653,-4.527806122,-5.122602041,-0.042959184
0.69187,-6.452295918,-3.504846939,-6.343316327,-2.53994898,-4.593214286,-5.175510204,-0.043367347
0.68985,-6.548826531,-3.570255102,-6.407142857,-2.572193878,-4.650816327,-5.23005102,-0.04372449
0.68787,-6.643826531,-3.630969388,-6.463163265,-2.598673469,-4.713112245,-5.286071429,-0.043928571
0.68589,-6.735663265,-3.690153061,-6.516122449,-2.622040816,-4.778469388,-5.343673469,-0.044183673
0.68387,-6.832193878,-3.752397959,-6.583061224,-2.648469388,-4.843877551,-5.39505102,-0.044438776
0.68189,-6.92872449,-3.808469388,-6.634438776,-2.673418367,-4.910816327,-5.448010204,-0.044540816
0.67987,-7.025255102,-3.872295918,-6.692091837,-2.699846939,-4.97622449,-5.500969388,-0.044744898
0.67792,-7.120255102,-3.926785714,-6.75122449,-2.724795918,-5.041632653,-5.560102041,-0.045255102
0.67591,-7.216785714,-3.995306122,-6.811938776,-2.75127551,-5.111683673,-5.619285714,-0.045459184
0.67389,-7.314897959,-4.054489796,-6.861785714,-2.780816327,-5.184897959,-5.676887755,-0.045714286
0.67191,-7.412959184,-4.113622449,-6.917857143,-2.808877551,-5.258061224,-5.736071429,-0.045969388
0.66992,-7.511071429,-4.174387755,-6.970765306,-2.83377551,-5.325,-5.796785714,-0.04627551
0.66791,-7.609132653,-4.231989796,-7.02372449,-2.858673469,-5.40127551,-5.852857143,-0.046581633
0.66593,-7.707244898,-4.295816327,-7.070408163,-2.885153061,-5.469795918,-5.916683673,-0.046836735
0.66391,-7.80377551,-4.351887755,-7.126479592,-2.913163265,-5.547653061,-5.977397959,-0.046989796
0.66193,-7.900306122,-4.421938776,-7.179438776,-2.94122449,-5.623928571,-6.031887755,-0.047244898
0.65991,-7.992193878,-4.474897959,-7.226122449,-2.967704082,-5.697142857,-6.091071429,-0.0475
0.65793,-8.090255102,-4.534030612,-7.274387755,-2.994132653,-5.775,-6.151785714,-0.047908163
0.65595,-8.183673469,-4.594744898,-7.318010204,-3.020612245,-5.848163265,-6.2125,-0.048418367
0.65396,-8.277091837,-4.647704082,-7.367806122,-3.047091837,-5.930663265,-6.265459184,-0.048622449
0.65195,-8.367397959,-4.70377551,-7.414540816,-3.073571429,-6.011632653,-6.324591837,-0.04877551
0.64997,-8.460867347,-4.758265306,-7.456581633,-3.101581633,-6.092602041,-6.380663265,-0.049234694
0.64795,-8.551173469,-4.817397959,-7.500153061,-3.128061224,-6.167346939,-6.438265306,-0.049285714
0.64597,-8.639897959,-4.870357143,-7.542193878,-3.156071429,-6.249897959,-6.494336735,-0.049693878
0.64395,-8.725561224,-4.923316327,-7.592040816,-3.184081633,-6.330816327,-6.550357143,-0.049795918
0.64197,-8.811173469,-4.97622449,-7.630969388,-3.210561224,-6.416479592,-6.606428571,-0.05
0.63999,-8.895255102,-5.022959184,-7.660510204,-3.233928571,-6.500561224,-6.664030612,-0.050306122
0.63797,-8.977755102,-5.074336735,-7.704132653,-3.258826531,-6.57994898,-6.718520408,-0.050714286
0.63599,-9.057193878,-5.125714286,-7.735255102,-3.285306122,-6.6625,-6.777704082,-0.050663265
0.63401,-9.136581633,-5.177091837,-7.767959184,-3.310204082,-6.748112245,-6.82755102,-0.051020408
0.63199,-9.211326531,-5.228469388,-7.802244898,-3.339795918,-6.835306122,-6.888265306,-0.051785714
0.63001,-9.286071429,-5.275204082,-7.831785714,-3.36627551,-6.91627551,-6.936530612,-0.052040816
0.62799,-9.359234694,-5.320357143,-7.858265306,-3.392755102,-7.003469388,-6.984795918,-0.052193878
0.62601,-9.429285714,-5.370153061,-7.889438776,-3.417653061,-7.089132653,-7.034591837,-0.0525
0.62403,-9.49627551,-5.41377551,-7.915867347,-3.44255102,-7.171632653,-7.084438776,-0.052806122
0.62201,-9.561632653,-5.455816327,-7.939234694,-3.465918367,-7.257244898,-7.132704082,-0.053367347
0.62003,-9.619285714,-5.497857143,-7.961020408,-3.492397959,-7.346020408,-7.176326531,-0.053367347
0.61804,-9.681530612,-5.539897959,-7.9875,-3.515765306,-7.428520408,-7.226122449,-0.05377551
0.61603,-9.736020408,-5.580357143,-8.007755102,-3.542193878,-7.511071429,-7.27127551,-0.053928571
0.61405,-9.788979592,-5.622397959,-8.021785714,-3.567142857,-7.602908163,-7.316428571,-0.054081633
0.61203,-9.841938776,-5.661326531,-8.040459184,-3.593622449,-7.690102041,-7.356938776,-0.054285714
0.61005,-9.887091837,-5.698673469,-8.054438776,-3.616938776,-7.774183673,-7.394285714,-0.054744898
0.60807,-9.932244898,-5.736071429,-8.068469388,-3.640306122,-7.859846939,-7.433214286,-0.054897959
0.60605,-9.972704082,-5.771887755,-8.084030612,-3.660561224,-7.945459184,-7.464336735,-0.055255102
0.60407,-10.01321429,-5.804591837,-8.093367347,-3.683928571,-8.032653061,-7.501734694,-0.055102041
0.60205,-10.04897959,-5.838826531,-8.101173469,-3.707244898,-8.115204082,-7.529744898,-0.055561224
0.60007,-10.08015306,-5.868418367,-8.105867347,-3.7275,-8.200816327,-7.560867347,-0.056020408
0.59806,-10.1097449,-5.899540816,-8.115204082,-3.750867347,-8.286479592,-7.596683673,-0.05622449
0.59607,-10.13464286,-5.935357143,-8.116734694,-3.771122449,-8.373673469,-7.62005102,-0.056326531
0.59409,-10.15642857,-5.96494898,-8.126071429,-3.794438776,-8.457704082,-7.652755102,-0.056734694
0.59207,-10.17668367,-5.997653061,-8.127653061,-3.813163265,-8.541785714,-7.677653061,-0.056938776
0.59009,-10.18913265,-6.027244898,-8.127653061,-3.830255102,-8.625867347,-7.704132653,-0.057295918
0.58811,-10.20316327,-6.055255102,-8.129183673,-3.852040816,-8.70372449,-7.719693878,-0.057142857
0.58609,-10.21403061,-6.087959184,-8.127653061,-3.872295918,-8.789387755,-7.743061224,-0.05744898
0.58411,-10.21561224,-6.109744898,-8.118316327,-3.89255102,-8.870357143,-7.755510204,-0.057806122
0.58209,-10.21872449,-6.134642857,-8.116734694,-3.906581633,-8.949744898,-7.771071429,-0.058316327
0.58011,-10.21561224,-6.158010204,-8.116734694,-3.925255102,-9.029132653,-7.789744898,-0.058112245
0.57813,-10.21091837,-6.179795918,-8.113622449,-3.942397959,-9.106989796,-7.79755102,-0.058418367
0.57611,-10.20158163,-6.198469388,-8.102704082,-3.956377551,-9.189540816,-7.802244898,-0.058418367
0.57413,-10.1922449,-6.220306122,-8.099591837,-3.97505102,-9.258061224,-7.806887755,-0.058877551
0.57212,-10.17821429,-6.242091837,-8.093367347,-3.992193878,-9.33744898,-7.811581633,-0.059030612
0.57013,-10.1580102,-6.259234694,-8.08872449,-4.00622449,-9.410612245,-7.82244898,-0.059234694
0.56815,-10.1377551,-6.284132653,-8.0825,-4.020204082,-9.482244898,-7.820918367,-0.059438776
0.56613,-10.11438776,-6.29505102,-8.066938776,-4.032704082,-9.555408163,-7.817806122,-0.059795918
0.56415,-10.08637755,-6.312142857,-8.05755102,-4.046683673,-9.623928571,-7.814693878,-0.060204082
0.56214,-10.05678571,-6.324591837,-8.054438776,-4.059132653,-9.693979592,-7.811581633,-0.060204082
0.56015,-10.02566327,-6.337091837,-8.045102041,-4.07005102,-9.754744898,-7.806887755,-0.060459184
0.55814,-9.988265306,-6.351071429,-8.038877551,-4.077857143,-9.821683673,-7.792857143,-0.060408163
0.55615,-9.949336735,-6.361989796,-8.023316327,-4.090306122,-9.880867347,-7.788214286,-0.060969388
0.55417,-9.911989796,-6.374438776,-8.017091837,-4.101173469,-9.943112245,-7.781989796,-0.061173469
0.55216,-9.866836735,-6.385357143,-8.009285714,-4.108979592,-10.00693878,-7.766428571,-0.061326531
0.55017,-9.821683673,-6.393112245,-7.998418367,-4.116734694,-10.05989796,-7.757091837,-0.061326531
0.54819,-9.776530612,-6.400918367,-7.992193878,-4.123010204,-10.11596939,-7.746173469,-0.061530612
0.54618,-9.726683673,-6.405561224,-7.979744898,-4.129234694,-10.16576531,-7.732142857,-0.061785714
0.54419,-9.675306122,-6.408673469,-7.968826531,-4.136989796,-10.21714286,-7.711938776,-0.061989796
