E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.91462,-0.08,-0.07122449,-0.388469388,-0.048265306,0.005612245
0.9126,-0.081938776,-0.07244898,-0.394387755,-0.049489796,0.005153061
0.91062,-0.082755102,-0.07377551,-0.399693878,-0.050204082,0.004755138
0.9086,-0.084081633,-0.07494898,-0.405612245,-0.05122449,0.00414323
0.90662,-0.085969388,-0.076377551,-0.411071429,-0.05244898,0.003929918
0.90464,-0.086989796,-0.077602041,-0.416173469,-0.053367347,0.003694806
0.90262,-0.088265306,-0.078622449,-0.421785714,-0.054591837,0.003241714
0.90064,-0.089642857,-0.079744898,-0.426938776,-0.055255102,0.003110923
0.89862,-0.090918367,-0.080765306,-0.432091837,-0.056173469,0.002670286
0.89664,-0.092142857,-0.081989796,-0.437346939,-0.057091837,0.002223423
0.89466,-0.093418367,-0.083010204,-0.442346939,-0.058112245,0.002137786
0.89264,-0.094642857,-0.084132653,-0.4475,-0.05877551,0.001633311
0.89066,-0.095510204,-0.085255102,-0.452295918,-0.059642857,0.001320352
0.88868,-0.096836735,-0.086326531,-0.456989796,-0.060561224,8.07E-04
0.88666,-0.098316327,-0.087346939,-0.461989796,-0.061479592,4.93E-04
0.88468,-0.099132653,-0.088316327,-0.466785714,-0.062244898,2.89E-04
0.88269,-0.100561224,-0.089336735,-0.471632653,-0.063112245,-5.36E-05
0.88068,-0.101887755,-0.090357143,-0.475969388,-0.063928571,-3.27E-04
0.8787,-0.10255102,-0.09127551,-0.480510204,-0.064693878,-6.23E-04
0.87668,-0.10377551,-0.09244898,-0.485153061,-0.065510204,-8.83E-04
0.8747,-0.10494898,-0.093163265,-0.489540816,-0.066377551,-0.001191117
0.87272,-0.106122449,-0.094285714,-0.494336735,-0.067091837,-0.001680026
0.8707,-0.107040816,-0.095204082,-0.49872449,-0.067653061,-0.001739189
0.86872,-0.108265306,-0.096122449,-0.503520408,-0.068622449,-0.002259235
0.86673,-0.109285714,-0.096989796,-0.507755102,-0.069234694,-0.002414939
0.86472,-0.109846939,-0.098112245,-0.512091837,-0.070204082,-0.002882041
0.86274,-0.111428571,-0.098928571,-0.516785714,-0.070867347,-0.00325573
0.86072,-0.112193878,-0.099744898,-0.521581633,-0.071479592,-0.00343323
0.85874,-0.113622449,-0.100816327,-0.525816327,-0.071989796,-0.003869194
0.85675,-0.114540816,-0.101887755,-0.530459184,-0.073061224,-0.004193051
0.85474,-0.115561224,-0.102857143,-0.534540816,-0.073622449,-0.004415709
0.85273,-0.116377551,-0.103622449,-0.539489796,-0.074387755,-0.004730224
0.85074,-0.117857143,-0.104438776,-0.54372449,-0.07494898,-0.004934194
0.84876,-0.11872449,-0.105408163,-0.548214286,-0.075969388,-0.005255102
0.84675,-0.119795918,-0.106428571,-0.553367347,-0.076581633,-0.005408163
0.84476,-0.120969388,-0.10744898,-0.557704082,-0.077040816,-0.005714286
0.84278,-0.121581633,-0.108112245,-0.562091837,-0.077704082,-0.006173469
0.84076,-0.123112245,-0.109081633,-0.566581633,-0.078673469,-0.006377551
0.83878,-0.12377551,-0.11,-0.57127551,-0.079234694,-0.006632653
0.83677,-0.125,-0.110765306,-0.575918367,-0.079897959,-0.006938776
0.83478,-0.125765306,-0.111785714,-0.580918367,-0.080510204,-0.007142857
0.8328,-0.127040816,-0.112704082,-0.585459184,-0.081122449,-0.007602041
0.83078,-0.127908163,-0.113877551,-0.590408163,-0.081785714,-0.007704082
0.8288,-0.129081633,-0.114489796,-0.595255102,-0.08244898,-0.008112245
0.82682,-0.13,-0.115459184,-0.600408163,-0.082857143,-0.008214286
0.8248,-0.130969388,-0.116479592,-0.605204082,-0.083622449,-0.008469388
0.82282,-0.132142857,-0.117397959,-0.610357143,-0.084183673,-0.00877551
0.82084,-0.133010204,-0.118265306,-0.615663265,-0.08505102,-0.008979592
0.81882,-0.134183673,-0.119285714,-0.620612245,-0.085561224,-0.009234694
0.81684,-0.135,-0.120255102,-0.625765306,-0.086326531,-0.009387755
0.81482,-0.135969388,-0.121377551,-0.63122449,-0.086785714,-0.009795918
0.81284,-0.137193878,-0.122040816,-0.636836735,-0.087704082,-0.010102041
0.81086,-0.138265306,-0.123163265,-0.642091837,-0.088163265,-0.010306122
0.80884,-0.139132653,-0.123979592,-0.647704082,-0.088826531,-0.010663265
0.80686,-0.140153061,-0.124489796,-0.653622449,-0.089336735,-0.010867347
0.80487,-0.141326531,-0.125969388,-0.659540816,-0.08994898,-0.010969388
0.80286,-0.142295918,-0.126989796,-0.665306122,-0.090663265,-0.011326531
0.80085,-0.143469388,-0.128112245,-0.671530612,-0.090969388,-0.011581633
0.79886,-0.144642857,-0.129081633,-0.677602041,-0.091938776,-0.011836735
0.79688,-0.145153061,-0.13005102,-0.683979592,-0.092704082,-0.011989796
0.79487,-0.146632653,-0.130765306,-0.689438776,-0.093214286,-0.012346939
0.79288,-0.147602041,-0.132244898,-0.696479592,-0.093979592,-0.012653061
0.7909,-0.148673469,-0.133112245,-0.702704082,-0.094489796,-0.012857143
0.78891,-0.149642857,-0.134183673,-0.709540816,-0.095255102,-0.013163265
0.7869,-0.150714286,-0.135102041,-0.716377551,-0.095561224,-0.013469388
0.78489,-0.152397959,-0.136020408,-0.722908163,-0.096326531,-0.013469388
0.7829,-0.152704082,-0.137295918,-0.729795918,-0.096887755,-0.01377551
0.78092,-0.154081633,-0.138214286,-0.736479592,-0.097397959,-0.014081633
0.7789,-0.156530612,-0.139336735,-0.743316327,-0.098214286,-0.014285714
0.77692,-0.155102041,-0.140561224,-0.750306122,-0.09877551,-0.014489796
0.77494,-0.156326531,-0.141530612,-0.757193878,-0.099693878,-0.014795918
0.77292,-0.157653061,-0.142704082,-0.763877551,-0.100153061,-0.014897959
0.77094,-0.159285714,-0.143622449,-0.770714286,-0.101020408,-0.015204082
0.76896,-0.161020408,-0.14494898,-0.777244898,-0.101632653,-0.015765306
0.76694,-0.162244898,-0.146020408,-0.784438776,-0.102193878,-0.015918367
0.76496,-0.162857143,-0.147397959,-0.791122449,-0.103061224,-0.01627551
0.76294,-0.164336735,-0.148520408,-0.797346939,-0.103520408,-0.016530612
0.76096,-0.165765306,-0.149795918,-0.803877551,-0.104183673,-0.016734694
0.75898,-0.166836735,-0.150969388,-0.810255102,-0.104846939,-0.016887755
0.75696,-0.168061224,-0.152091837,-0.816479592,-0.105765306,-0.017193878
0.75498,-0.168979592,-0.153265306,-0.823061224,-0.106377551,-0.017397959
0.753,-0.170306122,-0.155510204,-0.828826531,-0.107193878,-0.017806122
0.75098,-0.171683673,-0.155306122,-0.83505102,-0.107908163,-0.017602041
0.749,-0.17244898,-0.156377551,-0.841122449,-0.108622449,-0.017857143
0.74701,-0.173979592,-0.158316327,-0.846683673,-0.109081633,-0.018214286
0.745,-0.175204082,-0.159744898,-0.852142857,-0.109897959,-0.018520408
0.74302,-0.176632653,-0.161122449,-0.857908163,-0.110663265,-0.018826531
0.741,-0.177244898,-0.162397959,-0.863673469,-0.111530612,-0.018928571
0.73902,-0.17877551,-0.16372449,-0.868979592,-0.112193878,-0.019387755
0.73688,-0.179795918,-0.165255102,-0.874438776,-0.112959184,-0.019540816
0.73493,-0.181785714,-0.166785714,-0.88005102,-0.11377551,-0.019846939
0.73298,-0.18244898,-0.167908163,-0.885306122,-0.114387755,-0.02005102
0.73102,-0.184132653,-0.169285714,-0.890459184,-0.115408163,-0.020204082
0.72904,-0.185357143,-0.170867347,-0.895765306,-0.116020408,-0.020459184
0.72706,-0.186581633,-0.172193878,-0.901071429,-0.116938776,-0.020867347
0.72504,-0.188214286,-0.173520408,-0.906632653,-0.117653061,-0.020969388
0.72306,-0.18872449,-0.175204082,-0.911632653,-0.118520408,-0.021377551
0.72104,-0.190306122,-0.176479592,-0.917091837,-0.119642857,-0.021530612
0.71906,-0.191938776,-0.177959184,-0.922091837,-0.120459184,-0.021887755
0.71705,-0.193010204,-0.179336735,-0.927653061,-0.121020408,-0.022091837
0.71506,-0.194489796,-0.180561224,-0.932806122,-0.121938776,-0.022346939
0.71308,-0.195510204,-0.182142857,-0.938112245,-0.122653061,-0.022806122
0.71106,-0.197091837,-0.183571429,-0.943265306,-0.123469388,-0.023010204
0.70908,-0.198316327,-0.185102041,-0.948214286,-0.124438776,-0.023214286
0.7071,-0.199387755,-0.186428571,-0.953520408,-0.125153061,-0.023622449
0.70508,-0.201071429,-0.187857143,-0.958673469,-0.126071429,-0.02372449
0.7031,-0.202602041,-0.189081633,-0.964081633,-0.127040816,-0.024081633
0.70112,-0.204081633,-0.190204082,-0.969081633,-0.127704082,-0.024438776
0.6991,-0.204642857,-0.191581633,-0.974234694,-0.128418367,-0.024693878
0.69712,-0.206071429,-0.193316327,-0.979540816,-0.129285714,-0.02494898
0.6951,-0.206989796,-0.194693878,-0.984795918,-0.129693878,-0.025153061
0.69312,-0.208316327,-0.195816327,-0.989642857,-0.130867347,-0.025663265
0.69111,-0.209591837,-0.197295918,-0.99494898,-0.131734694,-0.025714286
0.68912,-0.211122449,-0.198469388,-1.00005102,-0.132295918,-0.02622449
0.68714,-0.212295918,-0.199795918,-1.005204082,-0.133010204,-0.026632653
0.68515,-0.213571429,-0.201173469,-1.010357143,-0.133979592,-0.026938776
0.68314,-0.214642857,-0.2025,-1.015153061,-0.134591837,-0.027244898
0.68116,-0.215663265,-0.203673469,-1.020306122,-0.135306122,-0.0275
0.67914,-0.217040816,-0.20494898,-1.024846939,-0.136071429,-0.027908163
0.67716,-0.218163265,-0.206122449,-1.030459184,-0.136836735,-0.028367347
0.67518,-0.219438776,-0.207244898,-1.034795918,-0.13744898,-0.028673469
0.67316,-0.220612245,-0.208469388,-1.03994898,-0.138010204,-0.028979592
0.67118,-0.221683673,-0.209846939,-1.044438776,-0.138622449,-0.029285714
0.66919,-0.222806122,-0.211020408,-1.049132653,-0.139489796,-0.029591837
0.66718,-0.223979592,-0.212295918,-1.054234694,-0.140204082,-0.02994898
0.6652,-0.225204082,-0.213622449,-1.058469388,-0.140867347,-0.03005102
0.66318,-0.226734694,-0.214693878,-1.063469388,-0.141530612,-0.030357143
0.6612,-0.227653061,-0.215918367,-1.067959184,-0.142040816,-0.030612245
0.65918,-0.229438776,-0.217142857,-1.072653061,-0.142704082,-0.030969388
0.6572,-0.230306122,-0.218418367,-1.077295918,-0.143418367,-0.031122449
0.65522,-0.231326531,-0.219540816,-1.081836735,-0.143826531,-0.031326531
0.65323,-0.232346939,-0.220663265,-1.085867347,-0.144438776,-0.031836735
0.65122,-0.234081633,-0.221938776,-1.090357143,-0.145306122,-0.031938776
0.64924,-0.234693878,-0.223112245,-1.09505102,-0.145969388,-0.032193878
0.64722,-0.235918367,-0.224234694,-1.099081633,-0.146428571,-0.032193878
0.64524,-0.236938776,-0.225357143,-1.103469388,-0.147142857,-0.032704082
0.64322,-0.238112245,-0.226377551,-1.107806122,-0.147755102,-0.032653061
0.64124,-0.239591837,-0.227806122,-1.111734694,-0.148469388,-0.033163265
0.63926,-0.240459184,-0.228826531,-1.115765306,-0.149132653,-0.033367347
0.63727,-0.242193878,-0.230459184,-1.120102041,-0.149693878,-0.033520408
0.63526,-0.242806122,-0.231326531,-1.124030612,-0.150306122,-0.033622449
0.63327,-0.244132653,-0.232295918,-1.128214286,-0.151071429,-0.033928571
0.63126,-0.244846939,-0.233673469,-1.132091837,-0.151734694,-0.034081633
0.62928,-0.246530612,-0.234846939,-1.136020408,-0.152244898,-0.034285714
0.62729,-0.24755102,-0.235918367,-1.139897959,-0.152806122,-0.034387755
0.62528,-0.248571429,-0.237244898,-1.143469388,-0.153418367,-0.034744898
0.6233,-0.249540816,-0.238316327,-1.1475,-0.154081633,-0.035
0.62131,-0.250357143,-0.239540816,-1.15127551,-0.154234694,-0.035102041
0.6193,-0.252091837,-0.240459184,-1.154693878,-0.154846939,-0.035255102
0.61731,-0.253112245,-0.241887755,-1.15872449,-0.155408163,-0.035612245
0.61533,-0.253622449,-0.242857143,-1.162142857,-0.156428571,-0.035510204
0.61332,-0.255204082,-0.244183673,-1.165918367,-0.157193878,-0.035867347
0.61133,-0.25627551,-0.245357143,-1.169183673,-0.157908163,-0.035867347
0.60932,-0.257244898,-0.246326531,-1.172755102,-0.158418367,-0.036428571
0.60733,-0.258928571,-0.24744898,-1.176020408,-0.158979592,-0.036530612
0.60535,-0.26,-0.248673469,-1.179591837,-0.159540816,-0.036530612
0.60334,-0.260510204,-0.24994898,-1.182857143,-0.160408163,-0.036785714
0.60135,-0.262193878,-0.251122449,-1.185969388,-0.160816327,-0.036989796
0.59937,-0.263112245,-0.252244898,-1.19005102,-0.161479592,-0.037244898
0.59736,-0.264234694,-0.253214286,-1.193163265,-0.162091837,-0.037091837
0.59537,-0.265153061,-0.254285714,-1.196122449,-0.162602041,-0.037397959
0.59336,-0.266887755,-0.255510204,-1.199234694,-0.163418367,-0.0375
0.59137,-0.267193878,-0.256734694,-1.2025,-0.163673469,-0.037653061
0.58939,-0.268877551,-0.258010204,-1.205612245,-0.164591837,-0.037908163
0.58738,-0.269540816,-0.259234694,-1.20872449,-0.16505102,-0.038010204
0.58539,-0.27122449,-0.260153061,-1.211836735,-0.165612245,-0.038163265
0.58341,-0.271989796,-0.261428571,-1.214795918,-0.166428571,-0.038265306
0.58139,-0.273112245,-0.262806122,-1.217602041,-0.166734694,-0.038622449
0.57941,-0.274489796,-0.26377551,-1.220867347,-0.167397959,-0.03877551
0.5774,-0.275306122,-0.265153061,-1.224132653,-0.168061224,-0.038673469
0.57541,-0.276989796,-0.266071429,-1.227244898,-0.168571429,-0.039132653
0.57343,-0.277602041,-0.2675,-1.23005102,-0.169183673,-0.039336735
0.57142,-0.279336735,-0.268571429,-1.233163265,-0.169846939,-0.039489796
0.56943,-0.27994898,-0.269540816,-1.235816327,-0.170714286,-0.039642857
0.56742,-0.281530612,-0.270765306,-1.23877551,-0.171173469,-0.039846939
0.56543,-0.282142857,-0.271989796,-1.241734694,-0.171989796,-0.040102041
0.56345,-0.283826531,-0.273112245,-1.244387755,-0.172346939,-0.040204082
0.56144,-0.284642857,-0.274642857,-1.2475,-0.172857143,-0.040459184
0.55945,-0.285867347,-0.275765306,-1.250459184,-0.173367347,-0.040561224
0.55744,-0.287091837,-0.276989796,-1.253265306,-0.174183673,-0.040714286
0.55545,-0.288367347,-0.278214286,-1.25622449,-0.174540816,-0.041020408
0.55347,-0.289897959,-0.279489796,-1.259183673,-0.175255102,-0.041173469
0.55149,-0.290561224,-0.280561224,-1.261479592,-0.175969388,-0.04127551
0.54947,-0.29255102,-0.281989796,-1.264285714,-0.176377551,-0.041377551
0.54749,-0.293163265,-0.283214286,-1.267244898,-0.177142857,-0.041683673
0.54551,-0.294591837,-0.284489796,-1.27005102,-0.177806122,-0.041836735
0.54349,-0.29627551,-0.285867347,-1.272704082,-0.178316327,-0.042040816
0.54151,-0.296938776,-0.287091837,-1.275510204,-0.179081633,-0.042142857
0.53949,-0.298469388,-0.288367347,-1.278316327,-0.179795918,-0.0425
0.53751,-0.299744898,-0.289438776,-1.280969388,-0.180204082,-0.042346939
0.5355,-0.301122449,-0.290714286,-1.28377551,-0.180714286,-0.042653061
0.53351,-0.302704082,-0.291938776,-1.28627551,-0.181683673,-0.042908163
0.53153,-0.303316327,-0.293367347,-1.289081633,-0.181938776,-0.043112245
0.52951,-0.305,-0.294897959,-1.291836735,-0.182806122,-0.043469388
0.52753,-0.30627551,-0.295816327,-1.294795918,-0.183469388,-0.043571429
0.52552,-0.307806122,-0.297244898,-1.296989796,-0.184081633,-0.04372449
0.52353,-0.308928571,-0.298622449,-1.29994898,-0.184642857,-0.044336735
0.52155,-0.310612245,-0.300204082,-1.30244898,-0.185306122,-0.044387755
0.51954,-0.311887755,-0.301428571,-1.305102041,-0.186020408,-0.044591837
0.51755,-0.312806122,-0.302704082,-1.307602041,-0.186530612,-0.044642857
0.51554,-0.314846939,-0.303928571,-1.310561224,-0.187346939,-0.044693878
0.51355,-0.315918367,-0.305510204,-1.313010204,-0.187857143,-0.045102041
0.51157,-0.3175,-0.306581633,-1.315357143,-0.188673469,-0.045102041
0.50959,-0.31872449,-0.308112245,-1.317857143,-0.189081633,-0.045459184
0.50751,-0.319642857,-0.309540816,-1.320510204,-0.189846939,-0.045510204
0.50568,-0.321683673,-0.310918367,-1.323622449,-0.190357143,-0.045765306
0.50385,-0.322908163,-0.312346939,-1.325663265,-0.191122449,-0.046122449
0.50171,-0.324030612,-0.313418367,-1.328469388,-0.191632653,-0.046173469
0.49958,-0.325408163,-0.315,-1.330612245,-0.192346939,-0.046428571
0.49775,-0.326989796,-0.31622449,-1.333112245,-0.193010204,-0.046479592
0.49561,-0.328673469,-0.317653061,-1.335459184,-0.193571429,-0.046683673
0.49347,-0.32994898,-0.319030612,-1.337806122,-0.194642857,-0.046887755
0.49164,-0.331785714,-0.320612245,-1.340459184,-0.19505102,-0.047091837
0.48951,-0.333061224,-0.321989796,-1.342908163,-0.195714286,-0.047295918
0.48768,-0.334591837,-0.323571429,-1.345102041,-0.196428571,-0.047704082
0.48554,-0.336020408,-0.325102041,-1.34744898,-0.196785714,-0.0475
0.48371,-0.337704082,-0.326173469,-1.349795918,-0.197755102,-0.048061224
0.48157,-0.339285714,-0.327755102,-1.351938776,-0.198622449,-0.047959184
0.47974,-0.340510204,-0.329285714,-1.354591837,-0.199183673,-0.048367347
0.4776,-0.342397959,-0.330561224,-1.356326531,-0.199642857,-0.048469388
0.47577,-0.34377551,-0.332091837,-1.358520408,-0.200459184,-0.048571429
0.47364,-0.345510204,-0.333673469,-1.360816327,-0.201122449,-0.048877551
0.47181,-0.346887755,-0.33505102,-1.363163265,-0.201734694,-0.049030612
0.46967,-0.348469388,-0.336785714,-1.365357143,-0.202346939,-0.049438776
0.46784,-0.349846939,-0.338010204,-1.367040816,-0.203010204,-0.049438776
0.4657,-0.352040816,-0.339744898,-1.369234694,-0.203622449,-0.049591837
0.46357,-0.352959184,-0.340969388,-1.371581633,-0.204030612,-0.049744898
0.46174,-0.354540816,-0.342397959,-1.373469388,-0.20494898,-0.049846939
0.4596,-0.356734694,-0.343622449,-1.375153061,-0.205612245,-0.050153061
0.45777,-0.357653061,-0.345357143,-1.377040816,-0.20622449,-0.050306122
0.45563,-0.359693878,-0.346581633,-1.378877551,-0.206734694,-0.050459184
0.4538,-0.361377551,-0.348469388,-1.381071429,-0.20744898,-0.050765306
0.45166,-0.362806122,-0.349846939,-1.382653061,-0.207959184,-0.050714286
0.44983,-0.364489796,-0.351581633,-1.384489796,-0.208367347,-0.051071429
0.4477,-0.366377551,-0.352806122,-1.385918367,-0.208979592,-0.051377551
0.44587,-0.36872449,-0.354387755,-1.387755102,-0.209846939,-0.051479592
0.44373,-0.36994898,-0.355765306,-1.388877551,-0.210408163,-0.051581633
0.4419,-0.371683673,-0.357806122,-1.390561224,-0.211071429,-0.051581633
0.43976,-0.373673469,-0.359183673,-1.392602041,-0.211530612,-0.052346939
0.43763,-0.375255102,-0.360765306,-1.393673469,-0.212193878,-0.052244898
0.4358,-0.377244898,-0.36244898,-1.395408163,-0.212857143,-0.0525
0.43396,-0.378979592,-0.364030612,-1.396785714,-0.213520408,-0.052397959
0.43183,-0.381326531,-0.365612245,-1.398061224,-0.214285714,-0.052857143
0.42969,-0.382244898,-0.367142857,-1.399132653,-0.214693878,-0.052959184
0.42786,-0.384897959,-0.369030612,-1.400714286,-0.215357143,-0.053112245
0.42572,-0.386785714,-0.370408163,-1.402091837,-0.216122449,-0.053214286
0.42389,-0.389234694,-0.372295918,-1.403010204,-0.216632653,-0.053418367
0.42176,-0.391122449,-0.374132653,-1.404591837,-0.21744898,-0.053571429
0.41993,-0.392704082,-0.375714286,-1.405510204,-0.217857143,-0.053622449
0.41779,-0.395306122,-0.377602041,-1.406632653,-0.218571429,-0.053877551
0.41596,-0.397653061,-0.379744898,-1.407704082,-0.219336735,-0.054081633
0.41382,-0.399234694,-0.381326531,-1.408622449,-0.22,-0.054081633
0.41169,-0.401734694,-0.383163265,-1.409744898,-0.220663265,-0.054387755
0.40986,-0.403877551,-0.38505102,-1.410510204,-0.22122449,-0.054540816
0.40772,-0.40622449,-0.387091837,-1.41127551,-0.221887755,-0.054744898
0.40589,-0.408571429,-0.388928571,-1.412346939,-0.22244898,-0.054897959
0.40375,-0.411377551,-0.390969388,-1.412857143,-0.223367347,-0.054846939
0.40192,-0.413367347,-0.393010204,-1.41377551,-0.224030612,-0.055255102
0.39978,-0.416326531,-0.395,-1.414387755,-0.224489796,-0.055408163
0.39795,-0.419132653,-0.396887755,-1.414693878,-0.225357143,-0.055663265
0.39582,-0.421632653,-0.39877551,-1.415816327,-0.226173469,-0.055612245
0.39399,-0.424285714,-0.401071429,-1.416428571,-0.226479592,-0.055714286
0.39185,-0.426938776,-0.402806122,-1.416734694,-0.2275,-0.055969388
0.39002,-0.430204082,-0.405153061,-1.417653061,-0.227908163,-0.056173469
0.38788,-0.433010204,-0.40744898,-1.417959184,-0.228520408,-0.05622449
0.38575,-0.436428571,-0.409642857,-1.418928571,-0.229387755,-0.056683673
0.38392,-0.439540816,-0.411836735,-1.419081633,-0.229795918,-0.056836735
0.38208,-0.4425,-0.414183673,-1.419540816,-0.230459184,-0.056887755
0.37995,-0.445918367,-0.416836735,-1.419846939,-0.231377551,-0.056938776
0.37781,-0.449336735,-0.419132653,-1.420306122,-0.232193878,-0.057193878
0.37598,-0.45244898,-0.421326531,-1.420612245,-0.232704082,-0.057295918
0.37384,-0.456683673,-0.423979592,-1.421071429,-0.233418367,-0.0575
0.37201,-0.460255102,-0.426326531,-1.421377551,-0.234183673,-0.057704082
0.36988,-0.464132653,-0.429132653,-1.421734694,-0.235102041,-0.058010204
0.36805,-0.467908163,-0.432091837,-1.422040816,-0.235663265,-0.057959184
0.36591,-0.472091837,-0.434540816,-1.422040816,-0.23627551,-0.058061224
0.36408,-0.47627551,-0.437193878,-1.422346939,-0.237142857,-0.058367347
0.36194,-0.48005102,-0.439846939,-1.4225,-0.237908163,-0.058418367
0.36011,-0.484693878,-0.442806122,-1.422806122,-0.238877551,-0.058673469
0.35798,-0.489081633,-0.445612245,-1.423112245,-0.239489796,-0.058826531
0.35584,-0.493877551,-0.44872449,-1.423112245,-0.240102041,-0.058979592
0.35401,-0.49872449,-0.451683673,-1.423265306,-0.240765306,-0.059183673
0.35187,-0.503367347,-0.454489796,-1.423265306,-0.241683673,-0.059387755
0.35004,-0.508367347,-0.457755102,-1.423571429,-0.24244898,-0.059744898
0.3479,-0.512704082,-0.460867347,-1.423877551,-0.242908163,-0.059795918
0.34607,-0.516173469,-0.464285714,-1.423877551,-0.24372449,-0.059897959
0.34394,-0.524081633,-0.46755102,-1.42372449,-0.244693878,-0.060306122
0.34211,-0.5275,-0.470510204,-1.423877551,-0.245204082,-0.060255102
0.33997,-0.535918367,-0.474132653,-1.424183673,-0.246071429,-0.060714286
0.33783,-0.537959184,-0.477397959,-1.42372449,-0.246581633,-0.060714286
0.336,-0.545867347,-0.480969388,-1.424183673,-0.2475,-0.060918367
0.33387,-0.553061224,-0.484234694,-1.424030612,-0.248163265,-0.061122449
0.33204,-0.555561224,-0.487959184,-1.424030612,-0.249081633,-0.061071429
0.3299,-0.563928571,-0.491683673,-1.424336735,-0.249795918,-0.061428571
0.32807,-0.568469388,-0.495612245,-1.424030612,-0.250612245,-0.061479592
0.32593,-0.576428571,-0.499336735,-1.423877551,-0.251428571,-0.061734694
0.3241,-0.582959184,-0.503061224,-1.424336735,-0.252040816,-0.061785714
0.32196,-0.588877551,-0.506785714,-1.424030612,-0.252857143,-0.061989796
0.32013,-0.594489796,-0.511326531,-1.423877551,-0.25377551,-0.062244898
0.318,-0.602397959,-0.515204082,-1.424183673,-0.254285714,-0.062397959
0.31617,-0.607091837,-0.518979592,-1.424183673,-0.255357143,-0.062602041
0.31403,-0.614081633,-0.523316327,-1.424030612,-0.256122449,-0.063010204
