E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
0.67518,-0.703316327,-0.276377551,-0.359846939,-0.139693878,-0.793469388,-0.900102041
0.67316,-0.706734694,-0.278214286,-0.361989796,-0.141173469,-0.795612245,-0.903826531
0.67118,-0.709234694,-0.279489796,-0.364642857,-0.142755102,-0.797346939,-0.908214286
0.66919,-0.7125,-0.281530612,-0.366836735,-0.14372449,-0.799234694,-0.912857143
0.66718,-0.715765306,-0.28244898,-0.369336735,-0.144693878,-0.801377551,-0.917091837
0.6652,-0.718112245,-0.283673469,-0.371989796,-0.145867347,-0.803418367,-0.92127551
0.66318,-0.721836735,-0.284795918,-0.374642857,-0.147704082,-0.805459184,-0.925204082
0.6612,-0.724489796,-0.286479592,-0.376938776,-0.148877551,-0.80744898,-0.928928571
0.65918,-0.727755102,-0.287244898,-0.379591837,-0.149897959,-0.809030612,-0.933112245
0.6572,-0.730255102,-0.288367347,-0.381785714,-0.150867347,-0.811530612,-0.937346939
0.65522,-0.733520408,-0.290714286,-0.384285714,-0.152193878,-0.813673469,-0.941530612
0.65323,-0.736479592,-0.291173469,-0.386785714,-0.153877551,-0.815408163,-0.945561224
0.65122,-0.739591837,-0.29255102,-0.389744898,-0.154693878,-0.817295918,-0.949336735
0.64924,-0.742857143,-0.294132653,-0.391887755,-0.155765306,-0.819285714,-0.953520408
0.64722,-0.745510204,-0.295204082,-0.394846939,-0.156887755,-0.821632653,-0.957091837
0.64524,-0.74877551,-0.296632653,-0.396887755,-0.15877551,-0.823979592,-0.961479592
0.64322,-0.751887755,-0.298010204,-0.399234694,-0.159795918,-0.825867347,-0.965663265
0.64124,-0.754846939,-0.299081633,-0.401887755,-0.160816327,-0.828010204,-0.969234694
0.63926,-0.758265306,-0.300816327,-0.404846939,-0.162602041,-0.83005102,-0.973928571
0.63727,-0.761071429,-0.302040816,-0.407142857,-0.164030612,-0.831734694,-0.977959184
0.63526,-0.764030612,-0.303163265,-0.409795918,-0.16505102,-0.834081633,-0.9825
0.63327,-0.76744898,-0.304693878,-0.412295918,-0.166734694,-0.83627551,-0.985918367
0.63126,-0.770255102,-0.305663265,-0.415255102,-0.167295918,-0.838316327,-0.989795918
0.62928,-0.773520408,-0.307040816,-0.417755102,-0.169132653,-0.840459184,-0.993520408
0.62729,-0.776173469,-0.308469388,-0.420408163,-0.170714286,-0.842346939,-0.998061224
0.62528,-0.779285714,-0.309693878,-0.423061224,-0.170918367,-0.845,-1.001479592
0.6233,-0.78255102,-0.311071429,-0.425510204,-0.172857143,-0.846683673,-1.005510204
0.62131,-0.785204082,-0.312193878,-0.428010204,-0.174081633,-0.849030612,-1.009897959
0.6193,-0.789081633,-0.313877551,-0.430816327,-0.175459184,-0.851071429,-1.013928571
0.61731,-0.791887755,-0.315153061,-0.433469388,-0.176734694,-0.853265306,-1.018469388
0.61533,-0.794693878,-0.316530612,-0.436581633,-0.177704082,-0.855408163,-1.022040816
0.61332,-0.797959184,-0.317959184,-0.439081633,-0.179132653,-0.85744898,-1.025612245
0.61133,-0.800765306,-0.319336735,-0.441887755,-0.18127551,-0.859795918,-1.02994898
0.60932,-0.804030612,-0.321071429,-0.444387755,-0.181632653,-0.861785714,-1.033877551
0.60733,-0.806989796,-0.322295918,-0.447346939,-0.182959184,-0.863673469,-1.037602041
0.60535,-0.809795918,-0.323061224,-0.449846939,-0.184591837,-0.866326531,-1.041632653
0.60334,-0.813877551,-0.324642857,-0.452602041,-0.185867347,-0.868061224,-1.045561224
0.60135,-0.816173469,-0.325714286,-0.455408163,-0.187653061,-0.870357143,-1.049744898
0.59937,-0.819795918,-0.327295918,-0.458061224,-0.188214286,-0.872704082,-1.053622449
0.59736,-0.822908163,-0.328214286,-0.461020408,-0.189591837,-0.874591837,-1.057704082
0.59537,-0.825357143,-0.330255102,-0.464285714,-0.19127551,-0.876734694,-1.061734694
0.59336,-0.829285714,-0.331020408,-0.466632653,-0.192755102,-0.878928571,-1.065153061
0.59137,-0.831734694,-0.332602041,-0.469591837,-0.193571429,-0.880969388,-1.068877551
0.58939,-0.835357143,-0.333367347,-0.472397959,-0.19494898,-0.883469388,-1.073112245
0.58738,-0.838469388,-0.33505102,-0.47505102,-0.196530612,-0.885306122,-1.077142857
0.58539,-0.840969388,-0.336785714,-0.478010204,-0.197857143,-0.887806122,-1.081173469
0.58341,-0.844846939,-0.33755102,-0.480969388,-0.199030612,-0.89,-1.085255102
0.58139,-0.847653061,-0.339897959,-0.483622449,-0.200408163,-0.892193878,-1.088826531
0.57941,-0.851071429,-0.340969388,-0.486734694,-0.201479592,-0.894183673,-1.092857143
0.5774,-0.854489796,-0.342244898,-0.489693878,-0.203265306,-0.896683673,-1.09627551
0.57541,-0.857142857,-0.343163265,-0.4925,-0.204693878,-0.899030612,-1.100357143
0.57343,-0.860408163,-0.344897959,-0.495459184,-0.204846939,-0.900867347,-1.103928571
0.57142,-0.863367347,-0.34627551,-0.498418367,-0.207346939,-0.903061224,-1.107346939
0.56943,-0.866479592,-0.347346939,-0.50122449,-0.208520408,-0.905714286,-1.111887755
0.56742,-0.870204082,-0.349234694,-0.504642857,-0.209183673,-0.907602041,-1.115918367
0.56543,-0.873469388,-0.35,-0.50744898,-0.21127551,-0.909591837,-1.119642857
0.56345,-0.876122449,-0.35127551,-0.510561224,-0.211887755,-0.911785714,-1.123520408
0.56144,-0.879387755,-0.352806122,-0.513520408,-0.213571429,-0.913979592,-1.127295918
0.55945,-0.8825,-0.354081633,-0.516479592,-0.215153061,-0.916479592,-1.130714286
0.55744,-0.885765306,-0.355306122,-0.519744898,-0.215969388,-0.918622449,-1.13505102
0.55545,-0.889234694,-0.357040816,-0.523010204,-0.218112245,-0.920816327,-1.138826531
0.55347,-0.8925,-0.358571429,-0.525816327,-0.219387755,-0.923010204,-1.142857143
0.55149,-0.895306122,-0.360153061,-0.529387755,-0.219846939,-0.925510204,-1.146581633
0.54947,-0.899030612,-0.361683673,-0.532193878,-0.221989796,-0.9275,-1.150153061
0.54749,-0.901530612,-0.362959184,-0.535459184,-0.223571429,-0.929846939,-1.154846939
0.54551,-0.905561224,-0.364642857,-0.538418367,-0.223928571,-0.932193878,-1.158265306
0.54349,-0.908367347,-0.365408163,-0.541989796,-0.225714286,-0.934540816,-1.161989796
0.54151,-0.911173469,-0.366989796,-0.545102041,-0.227091837,-0.936530612,-1.165408163
0.53949,-0.91505102,-0.367908163,-0.548367347,-0.228214286,-0.939030612,-1.169795918
0.53751,-0.918010204,-0.370102041,-0.551785714,-0.230459184,-0.94122449,-1.173520408
0.5355,-0.921581633,-0.371020408,-0.555255102,-0.230612245,-0.94372449,-1.177244898
0.53351,-0.924846939,-0.37244898,-0.558214286,-0.232244898,-0.945561224,-1.181632653
0.53153,-0.9275,-0.373061224,-0.561479592,-0.234591837,-0.947908163,-1.185357143
0.52951,-0.93127551,-0.375102041,-0.56505102,-0.235153061,-0.950408163,-1.189387755
0.52753,-0.934540816,-0.376173469,-0.568010204,-0.236071429,-0.95244898,-1.192857143
0.52552,-0.937653061,-0.377755102,-0.571428571,-0.238520408,-0.954897959,-1.196428571
0.52353,-0.941683673,-0.379285714,-0.574846939,-0.239183673,-0.956938776,-1.2
0.52155,-0.944183673,-0.380510204,-0.578265306,-0.241071429,-0.959285714,-1.204336735
0.51954,-0.947908163,-0.381938776,-0.581530612,-0.242346939,-0.961785714,-1.208112245
0.51755,-0.951020408,-0.382704082,-0.585459184,-0.242959184,-0.963928571,-1.212142857
0.51554,-0.954285714,-0.384744898,-0.588571429,-0.245153061,-0.966428571,-1.215714286
0.51355,-0.958214286,-0.385969388,-0.592602041,-0.246632653,-0.96877551,-1.219591837
0.51157,-0.960816327,-0.387397959,-0.595714286,-0.24744898,-0.971122449,-1.223520408
0.50959,-0.964591837,-0.389234694,-0.599438776,-0.249285714,-0.973622449,-1.228010204
0.50751,-0.968010204,-0.390204082,-0.602704082,-0.251020408,-0.975612245,-1.231938776
0.50568,-0.971581633,-0.391734694,-0.606479592,-0.251632653,-0.978112245,-1.235969388
0.50385,-0.974846939,-0.392857143,-0.610204082,-0.253316327,-0.980765306,-1.239540816
0.50171,-0.978112245,-0.394540816,-0.613469388,-0.254897959,-0.982806122,-1.243265306
0.49958,-0.981377551,-0.395663265,-0.617040816,-0.256122449,-0.985459184,-1.247193878
0.49775,-0.984795918,-0.3975,-0.621071429,-0.257244898,-0.987602041,-1.250765306
0.49561,-0.988571429,-0.399693878,-0.624846939,-0.259387755,-0.98994898,-1.254642857
0.49347,-0.991989796,-0.400612245,-0.628571429,-0.260357143,-0.99244898,-1.258367347
0.49164,-0.995255102,-0.402193878,-0.631989796,-0.262040816,-0.995408163,-1.262602041
0.48951,-0.998673469,-0.403265306,-0.635867347,-0.263622449,-0.997755102,-1.266020408
0.48768,-1.002397959,-0.405153061,-0.639489796,-0.264234694,-1.000204082,-1.270816327
0.48554,-1.005816327,-0.406683673,-0.643214286,-0.266428571,-1.002704082,-1.274438776
0.48371,-1.009591837,-0.407653061,-0.646785714,-0.267806122,-1.00505102,-1.278316327
0.48157,-1.013010204,-0.409642857,-0.650816327,-0.26872449,-1.007704082,-1.282193878
0.47974,-1.016734694,-0.410561224,-0.654591837,-0.270459184,-1.009897959,-1.285765306
0.4776,-1.02,-0.411989796,-0.658316327,-0.27122449,-1.01255102,-1.29
0.47577,-1.023265306,-0.413214286,-0.662346939,-0.273418367,-1.015153061,-1.294489796
0.47364,-1.027142857,-0.41494898,-0.66622449,-0.274795918,-1.017653061,-1.298265306
0.47181,-1.030612245,-0.416479592,-0.670153061,-0.27494898,-1.020153061,-1.301836735
0.46967,-1.034336735,-0.417755102,-0.673877551,-0.277142857,-1.022959184,-1.306326531
0.46784,-1.037602041,-0.419591837,-0.677908163,-0.279183673,-1.025612245,-1.309897959
0.4657,-1.041632653,-0.420561224,-0.681836735,-0.279642857,-1.027806122,-1.313367347
0.46357,-1.04505102,-0.421938776,-0.685714286,-0.281020408,-1.030255102,-1.317397959
0.46174,-1.048673469,-0.423520408,-0.689744898,-0.28244898,-1.033061224,-1.322244898
0.4596,-1.052244898,-0.42505102,-0.693979592,-0.283673469,-1.03494898,-1.325204082
0.45777,-1.055663265,-0.426632653,-0.697857143,-0.28494898,-1.037755102,-1.329234694
0.45563,-1.059387755,-0.427704082,-0.701887755,-0.286020408,-1.040408163,-1.333877551
0.4538,-1.063265306,-0.429438776,-0.705816327,-0.287755102,-1.042755102,-1.337653061
0.45166,-1.066734694,-0.430663265,-0.71,-0.288673469,-1.045408163,-1.341989796
0.44983,-1.070306122,-0.432091837,-0.714183673,-0.290204082,-1.04755102,-1.345714286
0.4477,-1.073877551,-0.433622449,-0.718265306,-0.291632653,-1.049897959,-1.350255102
0.44587,-1.077602041,-0.43505102,-0.722142857,-0.292397959,-1.052704082,-1.354285714
0.44373,-1.081326531,-0.436428571,-0.726530612,-0.293520408,-1.055204082,-1.357857143
0.4419,-1.084642857,-0.438316327,-0.730561224,-0.295510204,-1.057857143,-1.362244898
0.43976,-1.088673469,-0.439846939,-0.734897959,-0.296632653,-1.059846939,-1.365969388
0.43763,-1.092091837,-0.441887755,-0.738826531,-0.297397959,-1.062040816,-1.37
0.4358,-1.095969388,-0.443265306,-0.743163265,-0.29877551,-1.064846939,-1.37377551
0.43396,-1.099387755,-0.444693878,-0.746887755,-0.300510204,-1.067653061,-1.378112245
0.43183,-1.103163265,-0.446071429,-0.751428571,-0.301734694,-1.07,-1.381989796
0.42969,-1.106581633,-0.447193878,-0.755612245,-0.302704082,-1.072142857,-1.386071429
0.42786,-1.110306122,-0.448112245,-0.760153061,-0.304234694,-1.074489796,-1.390102041
0.42572,-1.114489796,-0.45,-0.764183673,-0.305306122,-1.076530612,-1.394489796
0.42389,-1.117806122,-0.451377551,-0.768520408,-0.306887755,-1.079336735,-1.398520408
0.42176,-1.121836735,-0.45244898,-0.772602041,-0.307959184,-1.081683673,-1.402704082
0.41993,-1.125561224,-0.454336735,-0.777091837,-0.309234694,-1.083979592,-1.40627551
