E (V),SHUb-Co/N-A,E (V),SHUb-Fe/N,E (V),SHUc-Co/N,E (V),SHUc-Fe/N,E (V),SHUb-Co/N,E (V),SHUc,E (V),SHUb-A,E (V),SHUb-Fe/N-A
1.121378595,0.042806122,1.12139471,0.039234694,1.1213544,0.045357143,1.12138324,0.039693878,1.121319425,0.046887755,1.1211428,0.072346939,1.12151875,0.021683673,1.12129777,0.053928571
1.123386225,0.043112245,1.12340143,0.039642857,1.1233648,0.045306122,1.12338988,0.040102041,1.123326025,0.047295918,1.1231504,0.072653061,1.12352695,0.021887755,1.12330543,0.054234694
1.12537346,0.043469388,1.12538364,0.040612245,1.1253552,0.045255102,1.1253803,0.04005102,1.1253122,0.047755102,1.1251384,0.072908163,1.12551785,0.021785714,1.12529387,0.054438776
1.127352275,0.043622449,1.12736815,0.04005102,1.127322,0.046938776,1.12735442,0.040765306,1.127286675,0.048418367,1.1271168,0.073112245,1.12749605,0.021989796,1.12727114,0.054795918
1.12935951,0.043979592,1.12937733,0.040153061,1.1293268,0.047602041,1.12936652,0.040510204,1.129294975,0.048622449,1.1291244,0.073418367,1.1295038,0.022244898,1.12928192,0.054693878
1.131346745,0.044336735,1.13136282,0.040714286,1.1313168,0.047602041,1.13135568,0.040612245,1.13128115,0.049081633,1.1311124,0.073673469,1.1314938,0.022244898,1.1312688,0.055102041
1.133354375,0.044642857,1.13337692,0.040204082,1.1333172,0.048826531,1.13336232,0.041020408,1.133285625,0.049744898,1.133118,0.074234694,1.133502,0.02244898,1.13327646,0.055408163
1.1353424,0.044897959,1.13535995,0.041071429,1.1353024,0.049438776,1.13535106,0.041173469,1.13527265,0.050102041,1.135108,0.074234694,1.1354911,0.02255102,1.13526646,0.055408163
1.137348845,0.045357143,1.1373679,0.041326531,1.137316,0.048979592,1.13735938,0.041377551,1.137280525,0.050357143,1.1371136,0.074795918,1.13749885,0.022806122,1.13727412,0.055714286
1.13932687,0.045612245,1.13934954,0.041122449,1.1392864,0.050204082,1.1393356,0.041836735,1.139254575,0.051071429,1.1390912,0.075102041,1.13947705,0.023010204,1.13925139,0.056071429
1.1413145,0.045918367,1.14133421,0.041785714,1.1412756,0.050306122,1.14132476,0.041938776,1.14124075,0.051530612,1.1410792,0.075357143,1.14146705,0.023010204,1.14124022,0.05622449
1.143322525,0.046173469,1.14334339,0.041887755,1.1432884,0.04994898,1.14333182,0.042295918,1.1432465,0.052040816,1.1430852,0.075867347,1.14347525,0.023214286,1.14324632,0.056734694
1.145300155,0.046479592,1.14532585,0.041581633,1.1452556,0.051581633,1.14531182,0.042295918,1.1452231,0.05244898,1.145064,0.076020408,1.14545255,0.023520408,1.14522632,0.056734694
1.14731818,0.046734694,1.14733765,0.042602041,1.1472776,0.051326531,1.14732804,0.042755102,1.147238425,0.053010204,1.1470812,0.076377551,1.14747345,0.023418367,1.14724281,0.057193878
1.149295415,0.047091837,1.14931888,0.04244898,1.1492508,0.052193878,1.14930846,0.042704082,1.149215025,0.053418367,1.1490588,0.076683673,1.14945075,0.02372449,1.14921969,0.057602041
1.15128265,0.04744898,1.15131216,0.042040816,1.1512324,0.053265306,1.15129552,0.043061224,1.15120035,0.053979592,1.1510464,0.076989796,1.1514394,0.023877551,1.15121008,0.05755102
1.15329107,0.047653061,1.15331806,0.04255102,1.1532384,0.05377551,1.15330594,0.043010204,1.1532078,0.054285714,1.153052,0.07755102,1.15344895,0.023928571,1.15321891,0.057704082
1.1552687,0.047959184,1.15529642,0.042755102,1.1552152,0.054183673,1.15528342,0.043316327,1.155183125,0.054846939,1.155032,0.07755102,1.1554267,0.024183673,1.15519813,0.057806122
1.15728633,0.048265306,1.15731765,0.042602041,1.1572328,0.054489796,1.157303,0.043367347,1.15720015,0.055204082,1.1570476,0.078112245,1.1574467,0.024183673,1.15721852,0.057755102
1.159264355,0.048520408,1.15929068,0.043469388,1.1592108,0.054744898,1.1592809,0.043622449,1.159173775,0.055969388,1.1590244,0.078520408,1.15942445,0.024438776,1.15918955,0.058928571
1.161281985,0.048826531,1.16131519,0.042908163,1.1612252,0.055459184,1.16130048,0.043673469,1.161191225,0.05627551,1.1610432,0.078673469,1.1614431,0.024591837,1.16120916,0.058979592
1.163259615,0.049132653,1.16329396,0.043061224,1.1631992,0.05622449,1.16327838,0.043928571,1.163166125,0.056887755,1.1630192,0.079183673,1.1634231,0.024591837,1.16319072,0.05877551
1.16523764,0.049387755,1.16526576,0.044081633,1.1651788,0.05627551,1.16525334,0.044540816,1.1651406,0.05755102,1.1649984,0.079285714,1.1654004,0.024897959,1.16516565,0.059438776
1.167225665,0.049642857,1.16725781,0.043826531,1.1671584,0.057602041,1.16724208,0.044693878,1.1671272,0.057959184,1.1669844,0.079795918,1.16738995,0.02494898,1.16715331,0.059744898
1.1692329,0.05,1.16926781,0.043826531,1.1691688,0.05755102,1.16925208,0.044693878,1.16913465,0.058265306,1.1689928,0.08,1.16939815,0.025153061,1.16916604,0.059387755
1.17125132,0.050204082,1.17128248,0.044489796,1.1711888,0.05755102,1.1712704,0.044897959,1.171149125,0.058928571,1.1710108,0.080255102,1.17141635,0.025357143,1.17117863,0.060357143
1.17322816,0.050612245,1.17326822,0.04377551,1.1731568,0.059081633,1.17324998,0.04494898,1.173125725,0.059336735,1.1729864,0.080816327,1.17339635,0.025357143,1.17315785,0.060459184
1.17520579,0.050918367,1.17524289,0.044438776,1.1751424,0.058367347,1.17523166,0.044744898,1.17510275,0.059693878,1.1749652,0.080969388,1.17537365,0.025663265,1.17513863,0.060357143
1.17722421,0.051122449,1.1772592,0.044897959,1.177156,0.059183673,1.17724704,0.045306122,1.17711935,0.060102041,1.1769804,0.081581633,1.17739275,0.025765306,1.17715395,0.060969388
1.17920105,0.051530612,1.17924289,0.044438776,1.1791248,0.060612245,1.17922368,0.045714286,1.1790951,0.060612245,1.1789584,0.081836735,1.17937185,0.025867347,1.17913395,0.060969388
1.181209865,0.051683673,1.18124633,0.045255102,1.1811368,0.060357143,1.18123368,0.045714286,1.18110085,0.061122449,1.1809628,0.08255102,1.1813796,0.026122449,1.18114317,0.061071429
1.183197495,0.051989796,1.18323223,0.045765306,1.1831164,0.061683673,1.1832157,0.046683673,1.1830866,0.061632653,1.1829512,0.082755102,1.18336915,0.026173469,1.18312498,0.062142857
1.18517552,0.052244898,1.18521838,0.045,1.1850988,0.061377551,1.18519948,0.04622449,1.18506575,0.061734694,1.1849288,0.083061224,1.18534735,0.026377551,1.18510732,0.061836735
1.187192755,0.052602041,1.18723305,0.045663265,1.1871204,0.061173469,1.18721738,0.046479592,1.187081925,0.062193878,1.1869452,0.083520408,1.18736555,0.026581633,1.18712576,0.062040816
1.18917078,0.052857143,1.18921141,0.045867347,1.1890884,0.062704082,1.18919444,0.046836735,1.1890598,0.06244898,1.1889224,0.083877551,1.18934555,0.026581633,1.18910303,0.062397959
1.19114841,0.053163265,1.19119674,0.045204082,1.1910624,0.063469388,1.19117444,0.046836735,1.19103725,0.062755102,1.1908988,0.084336735,1.19132285,0.026887755,1.19108147,0.062602041
1.193166435,0.053418367,1.19320239,0.046989796,1.1930824,0.063469388,1.19318982,0.047397959,1.193053,0.063265306,1.1929148,0.084846939,1.1933424,0.026938776,1.19309796,0.063061224
1.195144065,0.05372449,1.19518321,0.046887755,1.1950532,0.064642857,1.19516562,0.047908163,1.1950296,0.063673469,1.1948928,0.085102041,1.19532015,0.027193878,1.19507406,0.063571429
1.1971213,0.054081633,1.19716444,0.046734694,1.1970348,0.064438776,1.19714352,0.048163265,1.197005775,0.064132653,1.1968688,0.085612245,1.19729835,0.027397959,1.19705172,0.063877551
1.19913893,0.054387755,1.19917993,0.047295918,1.1990432,0.065918367,1.1991631,0.048214286,1.199024925,0.064234694,1.1988856,0.086020408,1.1993179,0.02744898,1.19907016,0.064081633
1.20111656,0.054693878,1.20116239,0.046989796,1.2010268,0.065459184,1.20114184,0.048367347,1.201001525,0.064642857,1.2008628,0.086377551,1.2012961,0.027653061,1.20104782,0.064387755
1.203104585,0.05494898,1.20315116,0.047142857,1.2030164,0.065510204,1.20313184,0.048367347,1.202990675,0.064744898,1.2028464,0.087193878,1.2032834,0.027959184,1.2030386,0.064285714
1.20511182,0.055306122,1.20515624,0.047755102,1.2050144,0.067040816,1.20513806,0.048826531,1.20499685,0.065204082,1.2048572,0.087091837,1.2052934,0.027959184,1.20504431,0.064846939
1.207089845,0.055561224,1.20713993,0.047295918,1.2069956,0.066887755,1.20711806,0.048826531,1.206975575,0.065357143,1.2068324,0.087704082,1.2072707,0.028265306,1.20702275,0.06505102
1.20910708,0.055918367,1.20915583,0.047806122,1.2090112,0.06744898,1.20913638,0.049030612,1.208993025,0.065663265,1.208848,0.088265306,1.20929025,0.028316327,1.20904353,0.06494898
1.21108471,0.05622449,1.2111305,0.048469388,1.2109848,0.068265306,1.21111302,0.049438776,1.210967925,0.06627551,1.2108268,0.088418367,1.21126845,0.028520408,1.21101573,0.065969388
1.213072735,0.056479592,1.21312378,0.048061224,1.2129724,0.068571429,1.21309882,0.04994898,1.212954525,0.066683673,1.21281,0.089285714,1.2132562,0.02877551,1.21300222,0.066428571
1.215080365,0.056785714,1.21513337,0.048112245,1.2149768,0.069285714,1.21511092,0.049693878,1.2149641,0.066734694,1.2148192,0.089387755,1.21526575,0.028826531,1.21501612,0.065918367
1.217057205,0.057193878,1.21710722,0.048877551,1.2169508,0.07005102,1.21708672,0.050204082,1.2169407,0.067142857,1.2167948,0.08994898,1.21724395,0.029030612,1.21699027,0.066683673
1.219075625,0.057397959,1.21912968,0.048571429,1.21896,0.071428571,1.21910504,0.050408163,1.218958575,0.067397959,1.2188104,0.090510204,1.21926215,0.029234694,1.21901066,0.066632653
1.221053255,0.057704082,1.22110435,0.049234694,1.2209412,0.07127551,1.22108336,0.050612245,1.220935175,0.067806122,1.220788,0.090816327,1.2212417,0.029285714,1.22098481,0.067397959
1.223030095,0.058112245,1.22308312,0.049387755,1.222918,0.071683673,1.22306084,0.050918367,1.222912625,0.068112245,1.2227624,0.091530612,1.22321855,0.029642857,1.22296169,0.067806122
1.225047725,0.058418367,1.22510599,0.049030612,1.224936,0.071938776,1.22507832,0.05122449,1.2249288,0.068571429,1.2247796,0.091887755,1.22523855,0.029642857,1.22498247,0.067704082
1.22702575,0.058673469,1.22707943,0.049846939,1.2269076,0.073010204,1.2270579,0.05127551,1.226906675,0.068826531,1.2267552,0.09244898,1.22721585,0.02994898,1.22696091,0.067908163
1.22904259,0.059081633,1.22909656,0.050204082,1.2289312,0.07255102,1.22907328,0.051836735,1.22892285,0.069285714,1.2287708,0.093010204,1.22923405,0.030153061,1.22897662,0.068469388
1.23102022,0.059387755,1.23108066,0.049693878,1.2309008,0.073877551,1.23105286,0.051887755,1.230902,0.069387755,1.230748,0.093367347,1.2312136,0.030204082,1.23095818,0.068265306
1.23302785,0.059693878,1.23308246,0.050714286,1.2329032,0.074846939,1.23305992,0.052244898,1.2329086,0.069795918,1.2327524,0.094081633,1.23322045,0.030561224,1.23296233,0.069030612
1.23501469,0.060102041,1.23507369,0.050561224,1.2348916,0.07505102,1.23504782,0.0525,1.234894775,0.070255102,1.2347392,0.094489796,1.23521,0.030612245,1.23494609,0.069846939
1.236991925,0.060459184,1.23705205,0.050765306,1.236862,0.07627551,1.23702488,0.052857143,1.2368718,0.070612245,1.2367144,0.095102041,1.2371873,0.030918367,1.23692687,0.069744898
1.23900916,0.060816327,1.23906467,0.051683673,1.2388796,0.076581633,1.23904194,0.053214286,1.2388884,0.071020408,1.238728,0.095918367,1.23920595,0.031071429,1.23894141,0.070459184
1.240986395,0.061173469,1.24104795,0.05127551,1.2408624,0.07622449,1.24101984,0.053469388,1.240865,0.071428571,1.2407068,0.096071429,1.24118505,0.031173469,1.24092102,0.070510204
1.242964025,0.061479592,1.24302631,0.051479592,1.2428288,0.077959184,1.2429969,0.053826531,1.24284245,0.071734694,1.2426808,0.096836735,1.24316235,0.031479592,1.24290063,0.070561224
1.244980865,0.061887755,1.24503688,0.052653061,1.2448472,0.078163265,1.24501522,0.054030612,1.2448582,0.072244898,1.2446976,0.097244898,1.24518145,0.031581633,1.24491322,0.071530612
1.246988495,0.062193878,1.24705631,0.051479592,1.24686,0.077806122,1.24702312,0.054285714,1.246868625,0.072193878,1.2467024,0.097908163,1.2471892,0.031836735,1.24692556,0.07122449
1.24897573,0.06255102,1.24903893,0.052397959,1.2488368,0.079489796,1.24901186,0.054438776,1.2488531,0.072857143,1.2486872,0.098571429,1.2491774,0.032040816,1.24891205,0.071683673
1.250952175,0.063010204,1.25101483,0.052908163,1.250814,0.079846939,1.2509885,0.054846939,1.2508314,0.073061224,1.250664,0.098979592,1.25115695,0.032091837,1.25088932,0.072040816
1.25295941,0.063367347,1.25302893,0.052397959,1.2528212,0.080204082,1.25299724,0.055,1.252838,0.073469388,1.2526672,0.099846939,1.25316425,0.032397959,1.25289698,0.072346939
1.25494704,0.063673469,1.25501442,0.052959184,1.254804,0.081122449,1.25498472,0.055306122,1.25482375,0.073979592,1.254654,0.100255102,1.25515335,0.0325,1.25488464,0.072653061
1.256954275,0.064030612,1.25702155,0.053316327,1.2568064,0.082091837,1.25699178,0.055663265,1.25683205,0.074183673,1.2566588,0.100918367,1.2571611,0.032755102,1.25688918,0.073367347
1.25890072,0.064489796,1.25896704,0.053877551,1.258748,0.083163265,1.25893842,0.056071429,1.258774825,0.07505102,1.258602,0.101785714,1.25910795,0.033112245,1.2588345,0.073979592
1.26088835,0.064795918,1.2609513,0.054591837,1.2607364,0.083367347,1.26092212,0.056836735,1.260760575,0.075561224,1.2605892,0.102142857,1.26109705,0.033214286,1.26082021,0.074540816
1.262894795,0.065255102,1.26296089,0.054642857,1.2627464,0.083367347,1.26293086,0.056989796,1.262768875,0.075765306,1.262592,0.103061224,1.2631048,0.033469388,1.26282631,0.07505102
1.26488124,0.065714286,1.26495212,0.054489796,1.2647268,0.084591837,1.26491582,0.057602041,1.264753775,0.076377551,1.2645784,0.103520408,1.2650939,0.033571429,1.26481319,0.075459184
1.266858475,0.066071429,1.26692392,0.055510204,1.2667052,0.084795918,1.26689288,0.057959184,1.2667308,0.076734694,1.2665528,0.104234694,1.26707075,0.033928571,1.2667889,0.076020408
1.268864525,0.066581633,1.26893146,0.055816327,1.2687136,0.085,1.26889868,0.058469388,1.2687374,0.077142857,1.268556,0.105102041,1.2690785,0.034183673,1.26879344,0.076734694
1.27085176,0.066938776,1.27092351,0.055561224,1.2706912,0.086581633,1.270887,0.058673469,1.270724425,0.0775,1.2705428,0.105510204,1.27106805,0.034234694,1.27078461,0.076581633
1.2728586,0.067346939,1.27292572,0.056530612,1.2726928,0.087653061,1.2728949,0.058928571,1.27272975,0.078061224,1.272546,0.106377551,1.27307445,0.034642857,1.27278954,0.077244898
1.274834255,0.067908163,1.27490613,0.056479592,1.27466,0.089285714,1.27487196,0.059285714,1.274707625,0.078316327,1.274522,0.106887755,1.27505355,0.034744898,1.27476486,0.077857143
1.27682149,0.068265306,1.27689531,0.056581633,1.2766528,0.088928571,1.27685398,0.060255102,1.2766938,0.07877551,1.276506,0.107653061,1.2770404,0.035102041,1.27675135,0.078316327
1.27882833,0.068673469,1.27889793,0.0575,1.2786608,0.089183673,1.27886398,0.060255102,1.27869955,0.079285714,1.2785084,0.108622449,1.27904815,0.035357143,1.2787594,0.078571429
1.28081438,0.069183673,1.28088834,0.05744898,1.2806328,0.091479592,1.2808523,0.060459184,1.2806853,0.079795918,1.2804944,0.109132653,1.2810368,0.035510204,1.28074394,0.079285714
1.28282122,0.069591837,1.28289711,0.057602041,1.2826496,0.090612245,1.28285936,0.060816327,1.282694025,0.07994898,1.2824976,0.11,1.28304455,0.035765306,1.28275433,0.079234694
1.284798455,0.06994898,1.28487096,0.058367347,1.2846272,0.090918367,1.284836,0.06122449,1.2846702,0.080408163,1.284472,0.110714286,1.2850223,0.036020408,1.28472809,0.08005102
1.286814505,0.070459184,1.28689342,0.058061224,1.2866348,0.0925,1.28685264,0.061632653,1.286684675,0.081071429,1.2864864,0.111428571,1.2870405,0.03622449,1.28674497,0.080459184
1.288790555,0.070969388,1.28886645,0.058928571,1.2886108,0.093010204,1.28882676,0.062346939,1.28866,0.081632653,1.2884592,0.112346939,1.2890178,0.036530612,1.28872029,0.081071429
1.290777395,0.071377551,1.29084784,0.06,1.2905996,0.093163265,1.29081508,0.06255102,1.290646175,0.082091837,1.290444,0.113010204,1.291006,0.036734694,1.29070366,0.081938776
1.292754235,0.071785714,1.29283235,0.059438776,1.2925676,0.094693878,1.29279088,0.063061224,1.2926232,0.08244898,1.292418,0.11377551,1.29298375,0.036989796,1.29268366,0.081938776
1.29475989,0.072346939,1.29483743,0.06005102,1.2945748,0.09505102,1.29479626,0.063622449,1.294628525,0.083010204,1.2944228,0.114438776,1.29499015,0.037397959,1.29468781,0.082704082
