E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
0.62537,-2.023367347,-1.753214286,-1.508265306,-1.133061224,-1.938010204,-2.517857143
0.62339,-2.020102041,-1.752755102,-1.503928571,-1.132091837,-1.934285714,-2.518469388
0.62137,-2.016479592,-1.752091837,-1.501428571,-1.130714286,-1.932704082,-2.519387755
0.61939,-2.013214286,-1.751632653,-1.498316327,-1.130255102,-1.92494898,-2.520204082
0.61741,-2.010102041,-1.751173469,-1.494438776,-1.128826531,-1.923673469,-2.521428571
0.61539,-2.007142857,-1.750714286,-1.49005102,-1.127908163,-1.919642857,-2.523010204
0.61341,-2.00372449,-1.750714286,-1.486632653,-1.127295918,-1.915306122,-2.523622449
0.61139,-2.000612245,-1.750561224,-1.481836735,-1.126326531,-1.911887755,-2.524387755
0.60941,-1.997806122,-1.750561224,-1.476683673,-1.125255102,-1.909693878,-2.525663265
0.60743,-1.994846939,-1.750408163,-1.47244898,-1.124030612,-1.904081633,-2.526887755
0.60541,-1.992040816,-1.750561224,-1.467806122,-1.122755102,-1.903469388,-2.527346939
0.60343,-1.989387755,-1.750561224,-1.4625,-1.121836735,-1.897857143,-2.52877551
0.60144,-1.986581633,-1.750561224,-1.456887755,-1.120408163,-1.89505102,-2.529846939
0.59943,-1.984285714,-1.750867347,-1.45255102,-1.119030612,-1.893622449,-2.531071429
0.59745,-1.981479592,-1.751020408,-1.447704082,-1.118112245,-1.88755102,-2.531887755
0.59543,-1.979285714,-1.750867347,-1.442908163,-1.11622449,-1.887244898,-2.532806122
0.59345,-1.976632653,-1.751632653,-1.438061224,-1.115,-1.882908163,-2.53372449
0.59147,-1.974285714,-1.751479592,-1.43244898,-1.113265306,-1.880102041,-2.534693878
0.58945,-1.972142857,-1.751938776,-1.427295918,-1.112040816,-1.877908163,-2.535765306
0.58747,-1.969795918,-1.752244898,-1.422806122,-1.110153061,-1.875561224,-2.536530612
0.58548,-1.96744898,-1.752755102,-1.417653061,-1.108928571,-1.87122449,-2.537142857
0.5835,-1.965408163,-1.753061224,-1.412704082,-1.106734694,-1.871377551,-2.537806122
0.58149,-1.96372449,-1.753367347,-1.408010204,-1.105153061,-1.867653061,-2.538877551
0.5795,-1.961989796,-1.753826531,-1.402704082,-1.103316327,-1.864693878,-2.539030612
0.57749,-1.96,-1.754132653,-1.398214286,-1.101581633,-1.864387755,-2.53994898
0.5755,-1.958265306,-1.754591837,-1.393826531,-1.099387755,-1.859387755,-2.540408163
0.57349,-1.956836735,-1.754744898,-1.388571429,-1.09755102,-1.859846939,-2.541530612
0.57151,-1.955,-1.755714286,-1.384642857,-1.095816327,-1.857193878,-2.541683673
0.56952,-1.953928571,-1.756326531,-1.380765306,-1.093979592,-1.85377551,-2.541683673
0.56751,-1.952653061,-1.756632653,-1.376887755,-1.092091837,-1.854081633,-2.54244898
0.56553,-1.95127551,-1.757244898,-1.372193878,-1.090204082,-1.850510204,-2.542908163
0.56354,-1.950306122,-1.758010204,-1.367704082,-1.088061224,-1.849132653,-2.543571429
0.56153,-1.949081633,-1.758673469,-1.363316327,-1.086326531,-1.848826531,-2.544183673
0.55954,-1.948316327,-1.759897959,-1.359897959,-1.084285714,-1.845357143,-2.544642857
0.55753,-1.947193878,-1.76005102,-1.356173469,-1.08244898,-1.84505102,-2.545102041
0.55555,-1.946122449,-1.760663265,-1.351785714,-1.080714286,-1.843826531,-2.546173469
0.55356,-1.945510204,-1.761632653,-1.348826531,-1.079030612,-1.841326531,-2.546683673
0.55155,-1.944897959,-1.762397959,-1.345102041,-1.076836735,-1.841020408,-2.547602041
0.54956,-1.944693878,-1.763163265,-1.341989796,-1.075102041,-1.840408163,-2.548367347
0.54755,-1.943928571,-1.764081633,-1.338112245,-1.073265306,-1.837295918,-2.548979592
0.54557,-1.943469388,-1.76505102,-1.335765306,-1.07122449,-1.838826531,-2.549642857
0.54358,-1.943316327,-1.76627551,-1.332653061,-1.070153061,-1.835408163,-2.550102041
0.54157,-1.943010204,-1.767040816,-1.329693878,-1.068112245,-1.835867347,-2.551938776
0.53959,-1.943163265,-1.768010204,-1.326734694,-1.06622449,-1.835408163,-2.551938776
0.5376,-1.943010204,-1.769081633,-1.324081633,-1.064540816,-1.833877551,-2.553520408
0.53559,-1.942704082,-1.770510204,-1.320816327,-1.063265306,-1.833214286,-2.55505102
0.5336,-1.943163265,-1.771428571,-1.319591837,-1.061734694,-1.834489796,-2.55505102
0.53162,-1.943163265,-1.772806122,-1.316632653,-1.060306122,-1.830612245,-2.55505102
0.52961,-1.943316327,-1.773928571,-1.314897959,-1.058469388,-1.833061224,-2.556632653
0.52762,-1.94377551,-1.775459184,-1.311938776,-1.056734694,-1.832295918,-2.558163265
0.52561,-1.943928571,-1.776428571,-1.310408163,-1.055357143,-1.829795918,-2.558163265
0.52362,-1.944234694,-1.778265306,-1.308520408,-1.054234694,-1.83244898,-2.559744898
0.52164,-1.944540816,-1.779336735,-1.307142857,-1.052704082,-1.829642857,-2.559744898
0.51963,-1.945357143,-1.781071429,-1.304489796,-1.051479592,-1.830765306,-2.56127551
0.51764,-1.945663265,-1.7825,-1.303979592,-1.05005102,-1.831377551,-2.562857143
0.51563,-1.94627551,-1.784030612,-1.301836735,-1.048826531,-1.829489796,-2.564387755
0.51365,-1.947040816,-1.785612245,-1.301020408,-1.04755102,-1.830255102,-2.565969388
0.51166,-1.947653061,-1.787295918,-1.299030612,-1.046173469,-1.831530612,-2.565969388
0.50968,-1.948622449,-1.78872449,-1.297602041,-1.045204082,-1.828877551,-2.5675
0.50782,-1.949540816,-1.790714286,-1.296071429,-1.043979592,-1.83122449,-2.569081633
0.50568,-1.950765306,-1.792295918,-1.295918367,-1.042602041,-1.83122449,-2.570663265
0.50385,-1.951734694,-1.793979592,-1.29372449,-1.041632653,-1.829642857,-2.570663265
0.50171,-1.952959184,-1.795714286,-1.292653061,-1.040714286,-1.832602041,-2.572193878
0.49958,-1.953571429,-1.797244898,-1.291530612,-1.039489796,-1.830765306,-2.57377551
0.49775,-1.954693878,-1.799591837,-1.291071429,-1.038673469,-1.831683673,-2.575306122
0.49561,-1.955765306,-1.801173469,-1.290153061,-1.037295918,-1.832755102,-2.576887755
0.49378,-1.957346939,-1.803163265,-1.289846939,-1.036530612,-1.831989796,-2.578418367
0.49164,-1.95872449,-1.805204082,-1.28872449,-1.035561224,-1.833367347,-2.578418367
0.48981,-1.959642857,-1.807397959,-1.287653061,-1.034795918,-1.834030612,-2.58
0.48768,-1.961683673,-1.808928571,-1.287040816,-1.034030612,-1.832908163,-2.581530612
0.48584,-1.962755102,-1.811122449,-1.287040816,-1.032755102,-1.834489796,-2.583112245
0.48371,-1.964183673,-1.813010204,-1.28627551,-1.032142857,-1.835561224,-2.584642857
0.48188,-1.965867347,-1.815459184,-1.286887755,-1.031530612,-1.834183673,-2.58622449
0.47974,-1.967142857,-1.817653061,-1.285306122,-1.030459184,-1.836989796,-2.587755102
0.47791,-1.969030612,-1.82,-1.285459184,-1.029795918,-1.837295918,-2.589336735
0.47577,-1.970714286,-1.821887755,-1.285153061,-1.029183673,-1.836173469,-2.59244898
0.47364,-1.972602041,-1.823877551,-1.284540816,-1.028571429,-1.839642857,-2.593979592
0.47181,-1.974285714,-1.826071429,-1.284234694,-1.0275,-1.837908163,-2.595561224
0.46967,-1.976326531,-1.828571429,-1.28377551,-1.026836735,-1.840102041,-2.597091837
0.46784,-1.977704082,-1.830918367,-1.283469388,-1.026377551,-1.841173469,-2.598673469
0.4657,-1.979591837,-1.833367347,-1.283469388,-1.025612245,-1.83994898,-2.600204082
0.46387,-1.981479592,-1.835408163,-1.283316327,-1.025153061,-1.842602041,-2.603316327
0.46174,-1.983622449,-1.837755102,-1.284081633,-1.024540816,-1.843673469,-2.603316327
0.4599,-1.98505102,-1.840255102,-1.284540816,-1.023877551,-1.841938776,-2.604897959
0.45777,-1.987244898,-1.842755102,-1.285153061,-1.023571429,-1.846173469,-2.608010204
0.45594,-1.989234694,-1.84505102,-1.285459184,-1.022959184,-1.844744898,-2.609540816
0.4538,-1.990816327,-1.847397959,-1.285459184,-1.022193878,-1.845510204,-2.611122449
0.45197,-1.993010204,-1.85005102,-1.285918367,-1.021581633,-1.848163265,-2.612653061
0.44983,-1.995153061,-1.852244898,-1.285153061,-1.02122449,-1.847091837,-2.614234694
0.4477,-1.997193878,-1.855357143,-1.285459184,-1.020612245,-1.849744898,-2.615816327
0.44587,-1.999387755,-1.857346939,-1.285765306,-1.020459184,-1.849285714,-2.618928571
0.44373,-2.00122449,-1.860459184,-1.28627551,-1.02,-1.85005102,-2.620459184
0.4419,-2.003418367,-1.862959184,-1.286887755,-1.019693878,-1.851632653,-2.622040816
0.43976,-2.005765306,-1.865612245,-1.2875,-1.018928571,-1.85377551,-2.623571429
0.43793,-2.007908163,-1.868418367,-1.287653061,-1.01877551,-1.851785714,-2.626683673
0.4358,-2.010102041,-1.870918367,-1.287653061,-1.018265306,-1.855357143,-2.628265306
0.43396,-2.01244898,-1.873877551,-1.287653061,-1.018112245,-1.855357143,-2.629795918
0.43183,-2.014642857,-1.876836735,-1.288877551,-1.017806122,-1.855510204,-2.631377551
0.43,-2.016632653,-1.879183673,-1.289540816,-1.017193878,-1.858469388,-2.634489796
0.42786,-2.019285714,-1.881836735,-1.290765306,-1.016428571,-1.856428571,-2.636020408
0.42603,-2.021326531,-1.884795918,-1.290765306,-1.016734694,-1.860306122,-2.639132653
0.42389,-2.023520408,-1.887397959,-1.291989796,-1.016581633,-1.860306122,-2.640714286
0.42176,-2.026173469,-1.890204082,-1.292193878,-1.016122449,-1.860153061,-2.642244898
0.41993,-2.028316327,-1.892857143,-1.292653061,-1.015969388,-1.862959184,-2.645357143
0.41779,-2.030357143,-1.896122449,-1.292959184,-1.015663265,-1.862806122,-2.646938776
0.41596,-2.033010204,-1.89877551,-1.29372449,-1.015153061,-1.863571429,-2.648469388
