E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.986643872,7.82E-04,0.986601235,0.006218268,0.986741885,-0.011715013,0.986642627,9.40E-04,0.986617778,0.004108974,0.986995195,-0.044032506
0.984653542,8.24E-04,0.984612333,0.006082963,0.984749376,-0.011398938,0.984652505,9.56E-04,0.984627386,0.004155684,0.985043141,-0.048874836
0.982663408,8.41E-04,0.982623979,0.00586607,0.982757024,-0.011095319,0.982662212,9.93E-04,0.982637229,0.004175926,0.983093674,-0.05404414
0.980673225,8.64E-04,0.980634371,0.005815778,0.980764907,-0.010829069,0.980672082,0.001008949,0.980647072,0.004197724,0.981145931,-0.059431426
0.978682908,9.05E-04,0.978645155,0.005720333,0.978772634,-0.010541021,0.978682285,9.84E-04,0.978656445,0.00428336,0.979201952,-0.065301389
0.97669281,9.17E-04,0.976657664,0.005403324,0.976780909,-0.010318367,0.976692082,0.001007391,0.976666445,0.004277132,0.977260638,-0.071513896
0.974702542,9.51E-04,0.974667664,0.005395228,0.974789576,-0.010145538,0.974702003,0.001015177,0.974676288,0.004300487,0.975324029,-0.07831807
0.972702493,9.58E-04,0.97266931,0.005185341,0.972787773,-0.009918213,0.972702163,1.00E-03,0.972675974,0.004344084,0.97337883,-0.085309087
0.970712273,9.86E-04,0.970680173,0.005084446,0.97079597,-0.009690888,0.970711925,0.001033861,0.970685818,0.004361211,0.97144763,-0.09281392
0.968722163,1.00E-03,0.968691662,0.004885615,0.968804245,-0.009466677,0.968721768,0.001050988,0.968695661,0.004375224,0.96951988,-0.100754718
0.966731846,0.001036975,0.96670229,0.00480574,0.96681252,-0.009250252,0.966732003,0.001022962,0.966705112,0.004446847,0.967593306,-0.108835649
0.964731846,0.001043203,0.964703622,0.004636803,0.964811109,-0.00906917,0.964731611,0.001065001,0.964705112,0.004449961,0.965661906,-0.117586097
0.96274169,0.001061887,0.962714485,0.00453404,0.962819541,-0.008866291,0.962741925,0.001027633,0.962714955,0.004465531,0.963745994,-0.127037204
0.960751454,0.001094584,0.960725661,0.004378338,0.960828208,-0.008704516,0.960751611,0.001071229,0.960724798,0.004493558,0.961829062,-0.13636375
0.958761219,0.001121054,0.958736758,0.004244435,0.958836875,-0.008529663,0.958761454,0.001085242,0.958734642,0.004507571,0.959921147,-0.146826919
0.956781376,0.00110237,0.956756915,0.004216253,0.956855386,-0.00833597,0.956781533,0.001080571,0.956754563,0.004521584,0.958025506,-0.157585923
0.954771062,0.001139738,0.954747856,0.004100877,0.95484319,-0.00805991,0.95477169,0.001056593,0.954744328,0.004548053,0.956100334,-0.168407207
0.952780984,0.001153751,0.952759424,0.003895039,0.952852563,-0.007981125,0.952781611,0.001067492,0.952754328,0.00454961,0.954203552,-0.180302834
0.950800827,0.001167765,0.950779973,0.00383089,0.950871466,-0.007844575,0.950801768,0.001054725,0.95077425,0.00456051,0.952322101,-0.19286798
0.94879067,0.001194234,0.948770835,0.003719096,0.948860133,-0.007671745,0.948791533,0.0010759,0.948763936,0.004596321,0.950407043,-0.20498159
0.946800592,0.001202019,0.946781776,0.003598427,0.946869035,-0.007527565,0.946801376,0.001097699,0.946774014,0.004593207,0.948524138,-0.218636649
0.944820514,0.001209804,0.944802325,0.003530697,0.944887781,-0.007373109,0.944821768,0.001054881,0.944794093,0.004583865,0.946650213,-0.232167147
0.942830357,0.001231602,0.942813501,0.003384493,0.942896448,-0.007199657,0.942831846,0.00103931,0.942803701,0.004630575,0.944770286,-0.246211461
0.940820278,0.001236273,0.940804598,0.003235642,0.940885115,-0.007029942,0.940821846,0.00104258,0.940793622,0.004641475,0.942877573,-0.261174416
0.938840278,0.001242501,0.938824834,0.003209795,0.93890441,-0.006944306,0.93884169,0.001058462,0.938813701,0.004625904,0.941013918,-0.27601281
0.936850043,0.001269282,0.936835931,0.003066082,0.936913077,-0.006766806,0.936851768,0.001049587,0.936823544,0.004647703,0.939145438,-0.291505152
0.934869965,0.001282517,0.934857186,0.002914117,0.93493245,-0.006685841,0.934871768,0.001052856,0.934843466,0.004656733,0.937295739,-0.308134118
0.932859886,0.001290613,0.932847421,0.002879551,0.932921509,-0.006572178,0.932861846,0.001035574,0.932833622,0.004637582,0.935417608,-0.324949926
0.930869886,0.001289212,0.930858597,0.002731323,0.930930098,-0.006386893,0.930872003,0.001021405,0.930843466,0.00465938,0.933558614,-0.341656743
0.92888973,0.001305405,0.928879067,0.002674648,0.928949078,-0.006262332,0.928891768,0.001047095,0.928863387,0.004673393,0.93171801,-0.359437904
0.92689973,0.001305872,0.926889773,0.00257531,0.926958216,-0.006149603,0.926901925,0.001025297,0.926873387,0.004674172,0.929871325,-0.37771731
0.924889651,0.001321442,0.924880792,0.002453862,0.924947667,-0.006078759,0.924891925,0.001030747,0.924863309,0.004678532,0.928002288,-0.395700883
0.922909494,0.001337013,0.92290087,0.002436735,0.922966491,-0.00593489,0.922912082,0.001012374,0.922883387,0.004673549,0.926171248,-0.414696518
0.920919494,0.001339036,0.920911576,0.002349542,0.920975707,-0.00582621,0.92092216,0.001001475,0.920893309,0.004675262,0.924336245,-0.434470663
0.918939494,0.001344953,0.918932438,0.00223588,0.918994688,-0.00570196,0.918942197,9.95E-04,0.918913387,0.004671836,0.922512261,-0.45436937
0.916929494,0.001343396,0.916923144,0.002150244,0.916984218,-0.005640925,0.91693216,0.001003499,0.91690323,0.004690832,0.92065859,-0.474314787
0.914939494,0.001342929,0.914933379,0.002117546,0.914993904,-0.005601533,0.91494218,9.97E-04,0.914913387,0.004671681,0.918841384,-0.49634661
0.912959494,0.001337013,0.912954634,0.001955616,0.913013355,-0.005528197,0.912962352,9.75E-04,0.912933387,0.004668567,0.91702869,-0.517693344
0.910939338,0.001364572,0.910935026,0.001910463,0.910992885,-0.005473701,0.910942496,9.57E-04,0.910913466,0.004655332,0.915177406,-0.539211351
0.908959338,0.001360991,0.908955261,0.001880879,0.909012728,-0.005454239,0.9089625,9.57E-04,0.908933387,0.004674639,0.913378118,-0.562255237
0.906979338,0.001357877,0.90697628,0.001745419,0.907032728,-0.005446453,0.906982524,9.54E-04,0.906953387,0.004672303,0.91157397,-0.584691885
0.904989416,0.001350091,0.904985339,0.001874651,0.905043042,-0.005491607,0.904992598,9.44E-04,0.904963544,0.00464708,0.909764368,-0.60770463
0.902979494,0.001338881,0.902976829,0.001675353,0.903032806,-0.005460467,0.902982806,9.18E-04,0.90295323,0.004690988,0.907940176,-0.631402463
0.900999494,0.001341839,0.900998162,0.001513423,0.901053355,-0.005530533,0.90100276,9.23E-04,0.900973622,0.004641319,0.906144024,-0.654851174
0.899009494,0.001343085,0.899008005,0.001528993,0.899063355,-0.00553209,0.899013007,8.92E-04,0.898983622,0.004642409,0.90435951,-0.681055809
0.897029338,0.001358811,0.897028632,0.001451142,0.897084218,-0.00563641,0.897033103,8.80E-04,0.897003544,0.004653152,0.902580136,-0.706653206
0.895009416,0.001349313,0.895009416,0.001349936,0.895065002,-0.00574073,0.895013029,8.89E-04,0.894983779,0.004618275,0.90076131,-0.732312884
0.893029494,0.001336857,0.89302973,0.001314124,0.89308508,-0.005745401,0.893033369,8.46E-04,0.893003858,0.0046094,0.898987973,-0.75867322
0.891049494,0.001341684,0.891050749,0.001180221,0.891106178,-0.005891761,0.891053583,8.19E-04,0.891023779,0.004616562,0.897212597,-0.784768864
0.889059494,0.001337791,0.889061533,0.001077457,0.889117118,-0.00600698,0.88906375,7.97E-04,0.889033858,0.004610178,0.895442901,-0.812873062
0.887049416,0.001348379,0.887051768,0.001054102,0.887108216,-0.006145555,0.887053833,7.87E-04,0.887024171,0.004567672,0.893662142,-0.842113884
0.885069416,0.001353828,0.885072773,9.22E-04,0.885129314,-0.006291915,0.885074025,7.62E-04,0.885044171,0.004572966,0.891886766,-0.868209527
0.883079494,0.001338102,0.883083762,7.96E-04,0.883140411,-0.00643049,0.883084137,7.48E-04,0.88305425,0.00455833,0.890150939,-0.900626669
0.881099494,0.001335144,0.881103652,8.10E-04,0.881161666,-0.006590863,0.881104399,7.14E-04,0.881074563,0.004518159,0.888410294,-0.931159817
0.879079651,0.001323934,0.879084629,6.85E-04,0.879143312,-0.006804174,0.879084562,6.94E-04,0.879054485,0.004526878,0.886629806,-0.961708536
0.87709973,0.001307117,0.877105764,5.40E-04,0.877164958,-0.007011258,0.87710474,6.71E-04,0.877074798,0.004487174,0.884899589,-0.993565151
0.875119808,0.001303848,0.875125947,5.17E-04,0.875187154,-0.007294635,0.875124961,6.43E-04,0.875094955,0.004468023,0.883144518,-1.022261016
0.873129808,0.001298398,0.873136619,4.31E-04,0.873198643,-0.007481478,0.873135073,6.28E-04,0.873105034,0.004463352,0.881444677,-1.059271365
0.87111973,0.001309297,0.871127571,3.10E-04,0.871190525,-0.007722816,0.871125256,6.05E-04,0.871095426,0.004414305,0.879703118,-1.093510219
0.869139808,0.001296686,0.869148608,1.78E-04,0.869212642,-0.007989066,0.869145502,5.74E-04,0.869115661,0.004378494,0.87797737,-1.125942931
0.867149886,0.001294817,0.867159316,8.72E-05,0.867224758,-0.008264658,0.867155938,5.18E-04,0.867125739,0.004373044,0.876268669,-1.161816655
0.865169965,0.00127987,0.865180391,-4.98E-05,0.865247267,-0.008580733,0.865176085,4.99E-04,0.865146053,0.004333185,0.87457428,-1.198250907
0.863150122,0.001264455,0.863160342,-4.36E-05,0.863230168,-0.00894819,0.863156324,4.69E-04,0.863126523,0.004272305,0.872843811,-1.235183404
0.861170043,0.001265701,0.861182454,-3.13E-04,0.861252206,-0.009209769,0.86117674,4.16E-04,0.861146602,0.004260005,0.871154126,-1.272209323
0.859190122,0.001261186,0.859202917,-3.72E-04,0.859275029,-0.009567884,0.859197117,3.68E-04,0.859166837,0.00422902,0.869477221,-1.310870112
0.857200278,0.001242657,0.857214395,-5.61E-04,0.857288086,-0.009958695,0.857207412,3.30E-04,0.857177386,0.004164248,0.867789923,-1.349484191
0.855190278,0.001242969,0.855205762,-7.35E-04,0.855280909,-0.010323038,0.855197755,2.86E-04,0.855167856,0.004102746,0.866093837,-1.389515157
0.853200435,0.001223973,0.853216982,-8.91E-04,0.85329428,-0.010752775,0.853208182,2.32E-04,0.85317817,0.004057125,0.864417123,-1.429483842
0.851220514,0.001205756,0.851238859,-0.001130396,0.851317416,-0.011146701,0.851228491,1.92E-04,0.851198797,0.003982233,0.862756995,-1.470277747
0.84924067,0.001189095,0.849261133,-0.001415331,0.84934063,-0.011562425,0.849248881,1.43E-04,0.849219346,0.003910765,0.861093653,-1.510666828
0.847220827,0.001172435,0.847242544,-0.001595945,0.847325021,-0.012119838,0.847229454,6.96E-05,0.847199973,0.003827153,0.859410773,-1.553671701
0.845240984,0.001149392,0.845264034,-0.001787458,0.845348,-0.012498194,0.845250171,-2.18E-05,0.845220678,0.003738559,0.857755741,-1.595119554
0.843261219,0.001117162,0.84328615,-0.002061494,0.843372469,-0.01306962,0.843270476,-6.07E-05,0.843241149,0.003675655,0.856124699,-1.639634736
0.841271376,0.001098633,0.841298816,-0.002400924,0.841386702,-0.01361302,0.841281257,-1.60E-04,0.841251933,0.003579587,0.854473622,-1.682857591
0.839261533,0.00107917,0.839291874,-0.002791736,0.839381093,-0.014168876,0.83927188,-2.40E-04,0.839242874,0.003463901,0.852781691,-1.723433514
0.837271768,0.001050677,0.837305088,-0.003201232,0.837395091,-0.014681135,0.837282576,-3.29E-04,0.837253736,0.003345567,0.851140806,-1.767964266
0.835291925,0.00102592,0.835328302,-0.003609171,0.835420266,-0.015344425,0.835303296,-4.20E-04,0.835274755,0.003216958,0.849544104,-1.816854672
0.833312306,9.81E-04,0.83335136,-0.003999983,0.83344591,-0.016063768,0.833324297,-5.48E-04,0.83329601,0.003057207,0.847917061,-1.861868099
0.831292631,9.40E-04,0.831335437,-0.004521584,0.831431085,-0.016717716,0.831305298,-6.76E-04,0.831277107,0.002924394,0.846249704,-1.906850387
0.829313004,8.92E-04,0.829359906,-0.005091453,0.82945673,-0.01744173,0.829326372,-8.13E-04,0.829298518,0.002738486,0.844601885,-1.949216882
0.827333336,8.50E-04,0.827384061,-0.005623954,0.827482766,-0.018207784,0.82734741,-9.45E-04,0.82731993,0.002557404,0.842980878,-1.995008819
0.825343669,8.07E-04,0.82540049,-0.006444503,0.825499274,-0.019037675,0.825358389,-0.001072786,0.825331498,0.002358106,0.841378331,-2.044428611
0.823334219,7.37E-04,0.823396056,-0.007145162,0.823496251,-0.019931404,0.8233498,-0.001253401,0.823323379,0.002117391,0.839712899,-2.088383266
0.82134458,6.91E-04,0.821412014,-0.007912772,0.821513229,-0.020818905,0.821361525,-0.001469826,0.821335182,0.001894114,0.838016507,-2.12582958
0.819365032,6.34E-04,0.819439149,-0.008818957,0.81954052,-0.021748445,0.819383093,-0.001673796,0.819357221,0.001631445,0.83645924,-2.179749158
0.817355508,5.73E-04,0.817437538,-0.009885515,0.817538674,-0.022788534,0.817374661,-0.00186998,0.817349651,0.001315837,0.834809802,-2.225743508
0.815366228,4.81E-04,0.815455926,-0.010956745,0.815558082,-0.023988996,0.815386621,-0.00212066,0.815362082,0.001008014,0.833170014,-2.270414391
0.813386912,3.94E-04,0.813485413,-0.012169663,0.813586862,-0.025113164,0.813408659,-0.002377568,0.813384836,6.59E-04,0.831533955,-2.314275625
0.811407546,3.13E-04,0.811516389,-0.013572537,0.811617211,-0.026427288,0.811431011,-0.002682744,0.811407961,2.60E-04,0.82990801,-2.359444754
0.809418315,2.15E-04,0.809537992,-0.015047034,0.809636933,-0.027668233,0.809443677,-0.003015946,0.809421221,-1.56E-04,0.82824627,-2.401313003
0.807409194,1.03E-04,0.807541006,-0.016708374,0.807638066,-0.029092905,0.807436264,-0.003350706,0.807414785,-6.10E-04,0.82659691,-2.447307353
0.805420122,-1.56E-05,0.805566059,-0.018628179,0.805660453,-0.03067328,0.805449322,-0.003743074,0.805428938,-0.001139738,0.82494011,-2.48981398
0.80344105,-1.34E-04,0.803601269,-0.020572896,0.803692605,-0.0322194,0.803472614,-0.004158799,0.803453093,-0.001669125,0.823281942,-2.530857008
0.801462234,-2.85E-04,0.80163883,-0.022808776,0.801725854,-0.033914994,0.801495986,-0.004586979,0.801477875,-0.002284147,0.82159853,-2.568692577
0.799443418,-4.36E-04,0.799638117,-0.025265752,0.79971981,-0.035686882,0.799479984,-0.005102352,0.799463363,-0.002977021,0.81990044,-2.609751176
0.797464773,-6.09E-04,0.797679912,-0.02805126,0.797755411,-0.037679867,0.797504453,-0.005673778,0.797488773,-0.003674566,0.818217419,-2.647633455
0.795486201,-7.91E-04,0.795723197,-0.031022052,0.795790934,-0.039657281,0.795529,-0.006254546,0.795514888,-0.004451518,0.816549216,-2.687399728
0.793497788,-9.93E-04,0.793759618,-0.034389885,0.793818104,-0.041852679,0.793544253,-0.006920951,0.793531944,-0.005346804,0.814926677,-2.734266009
0.791489486,-0.00120669,0.79177839,-0.038062894,0.791826293,-0.044172637,0.791540054,-0.007655864,0.791529078,-0.006263889,0.813214283,-2.772226139
0.789501446,-0.00145737,0.789819437,-0.042023951,0.789855344,-0.046601587,0.789555856,-0.008403233,0.789547075,-0.007282179,0.811521262,-2.810108418
0.787523485,-0.001715835,0.787873541,-0.046371149,0.787896198,-0.04926409,0.787582442,-0.009237795,0.787575934,-0.008414132,0.809827109,-2.84657381
0.78554568,-0.002003884,0.785932427,-0.051334926,0.785938464,-0.052097866,0.785610125,-0.010220275,0.785605421,-0.009623936,0.80815671,-2.886059819
0.78352811,-0.002310616,0.783953509,-0.056568068,0.783941906,-0.055087343,0.78359773,-0.011188741,0.78359577,-0.010942732,0.806360856,-2.914646694
0.781550854,-0.002662503,0.782018118,-0.062262087,0.781986994,-0.058294802,0.78162651,-0.012314466,0.781627059,-0.012381417,0.804655099,-2.949632917
0.779573834,-0.003039302,0.780088451,-0.068678564,0.780033493,-0.061673534,0.779656075,-0.013533612,0.779659133,-0.013918195,0.802996931,-2.990675946
0.777556891,-0.00343167,0.77812239,-0.075559032,0.778042814,-0.06541038,0.77764611,-0.014813482,0.777652226,-0.015590434,0.80123863,-3.024058439
0.775580419,-0.003884763,0.776201818,-0.08314483,0.776093861,-0.069365209,0.775677635,-0.016280194,0.775686494,-0.01741059,0.799568702,-3.063606729
0.773594261,-0.004373667,0.774277282,-0.09148734,0.774136632,-0.073553591,0.773700179,-0.017877696,0.773711861,-0.019373991,0.797804886,-3.092458297
0.771588338,-0.004887484,0.77233549,-0.100191077,0.772161442,-0.077991096,0.771703115,-0.019526579,0.771718638,-0.021511779,0.79598187,-3.116311832
0.76961312,-0.005497835,0.770431616,-0.109899093,0.770219779,-0.082880137,0.769738168,-0.021446384,0.769756749,-0.023819281,0.794263962,-3.149741037
0.767628059,-0.006128428,0.768525661,-0.120623842,0.768269842,-0.08798716,0.767764005,-0.023468952,0.76778627,-0.026307398,0.79251167,-3.180056202
0.765653469,-0.006819745,0.76663441,-0.131937144,0.76633304,-0.093499008,0.765801253,-0.025672134,0.765827203,-0.028979243,0.790831237,-3.218265456
0.763679427,-0.007581127,0.764750763,-0.144234482,0.764398669,-0.099322261,0.763840226,-0.028090185,0.763869704,-0.03184883,0.788980362,-3.23473872
0.761665856,-0.008395448,0.762835427,-0.157584366,0.762428374,-0.105659329,0.761840688,-0.030696635,0.76187393,-0.034939513,0.787270904,-3.27434929
0.759692834,-0.009290734,0.760966598,-0.171759469,0.760500589,-0.112323372,0.759882797,-0.033516397,0.759920115,-0.03828399,0.785553466,-3.307840775
0.757710595,-0.010284112,0.759098275,-0.187275166,0.758566645,-0.11947009,0.757916866,-0.036589953,0.757958261,-0.041871363,0.78377883,-3.335306596
0.755738906,-0.011336657,0.757248498,-0.203888562,0.756647326,-0.127208476,0.755963051,-0.03992976,0.756008445,-0.045721872,0.782036461,-3.365621761
0.753767922,-0.012485738,0.755406403,-0.221481323,0.754730752,-0.135304976,0.754011275,-0.043526474,0.754061059,-0.04988067,0.780151482,-3.377735371
0.751757878,-0.013759379,0.753534109,-0.2403197,0.752779117,-0.144024285,0.752022635,-0.047531128,0.752075869,-0.054319732,0.778318701,-3.401620047
0.749788541,-0.015121771,0.751713182,-0.260606104,0.750871558,-0.153257409,0.75007572,-0.05175065,0.750133109,-0.059071755,0.776663904,-3.443099041
0.747820458,-0.016635194,0.749899861,-0.281870316,0.74896792,-0.16300435,0.748131862,-0.056359427,0.748193171,-0.064181892,0.774800328,-3.457953005
0.745813158,-0.018262279,0.748057358,-0.30450782,0.747030632,-0.17354537,0.746151219,-0.061379258,0.746215978,-0.069639245,0.773057786,-3.493344054
0.743847192,-0.020049738,0.746265989,-0.328569996,0.745137264,-0.184600207,0.744213477,-0.066768101,0.744282155,-0.075527892,0.771280606,-3.519206144
0.741872323,-0.021977327,0.744474811,-0.353926055,0.743238914,-0.196293422,0.742269498,-0.072644292,0.742341155,-0.081777767,0.769482373,-3.543666917
0.73990863,-0.024063733,0.742703198,-0.380507489,0.74135809,-0.208936419,0.740339203,-0.078978247,0.740413526,-0.088463608,0.76770684,-3.569746991
0.737916506,-0.026336981,0.740913346,-0.408585218,0.73945197,-0.222186653,0.738382123,-0.085732596,0.738459818,-0.095636796,0.765766067,-3.57857529
0.735945635,-0.028775274,0.739152587,-0.43782604,0.737570867,-0.236075265,0.736449512,-0.093052144,0.736529872,-0.103302002,0.764091706,-3.618839809
0.733986568,-0.031453347,0.737413746,-0.468589627,0.735708232,-0.251053791,0.73453137,-0.100940004,0.734613768,-0.111445213,0.762182736,-3.627901661
0.732019147,-0.034327605,0.735675096,-0.500648654,0.73384132,-0.266748545,0.732607539,-0.109380605,0.732691819,-0.120133381,0.760384894,-3.652409145
0.730033608,-0.037452544,0.733925384,-0.533848977,0.73196311,-0.283564353,0.73066857,-0.118439344,0.730754653,-0.129422558,0.758677518,-3.691007653
0.728080029,-0.040818815,0.732216491,-0.568430375,0.730120467,-0.301080821,0.728764618,-0.128138017,0.728851798,-0.139258248,0.75684005,-3.709193638
0.726118566,-0.044456012,0.73050779,-0.604305657,0.728276997,-0.319765052,0.72685631,-0.138562261,0.726943805,-0.149719861,0.755055536,-3.735398273
0.724139691,-0.04842953,0.728786224,-0.641104251,0.726420661,-0.339367925,0.72493357,-0.149688721,0.725021142,-0.160861891,0.753239498,-3.76013931
0.722193011,-0.052683303,0.727105242,-0.679240324,0.72460436,-0.360247554,0.72304616,-0.161501826,0.723133576,-0.172648527,0.751332723,-3.769481425
0.720238918,-0.057264057,0.725420688,-0.718203175,0.722785742,-0.382108104,0.721155179,-0.17413081,0.721241733,-0.185165405,0.749606618,-3.803144182
0.718297648,-0.062201365,0.723756248,-0.758453681,0.72098371,-0.404809446,0.719280627,-0.187583456,0.719365926,-0.198457679,0.74780827,-3.82631263
0.7163492,-0.067504571,0.72208855,-0.799557433,0.719179832,-0.42855399,0.717402504,-0.201850424,0.717485765,-0.212473967,0.745865938,-3.832385005
0.714383966,-0.073209492,0.720406498,-0.84138987,0.717365283,-0.453481869,0.715511358,-0.217012678,0.715591405,-0.227220496,0.744123987,-3.866577148
0.712452418,-0.079390859,0.718762128,-0.884197002,0.715584733,-0.478923564,0.71365672,-0.233000152,0.713735198,-0.243007115,0.742326738,-3.889885727
0.710513848,-0.085947465,0.717114266,-0.927835581,0.713805315,-0.505782147,0.711799843,-0.249979447,0.711873618,-0.259390072,0.740507336,-3.911652857
0.708589277,-0.093017888,0.715480637,-0.972022232,0.712042718,-0.53351266,0.709959944,-0.267854029,0.710029328,-0.276701012,0.738758224,-3.941096092
0.706638547,-0.100581889,0.713820301,-1.016621492,0.710255531,-0.561928263,0.708096395,-0.286532032,0.708161075,-0.294779563,0.736845362,-3.953489965
0.704711894,-0.108656592,0.712186707,-1.062083342,0.708497909,-0.59157391,0.706261157,-0.306268809,0.706320114,-0.313786098,0.735038582,-3.976860825
0.702799318,-0.117260678,0.710560762,-1.107243129,0.706762046,-0.622714296,0.70444321,-0.326941354,0.704496208,-0.333698818,0.733242195,-4.000278395
0.700851682,-0.126487577,0.708902499,-1.153376054,0.704997474,-0.655287139,0.70259271,-0.348563681,0.702639829,-0.354569104,0.731344107,-4.015833018
0.698948514,-0.136287455,0.707288862,-1.200114659,0.703282466,-0.689090028,0.700789267,-0.371079737,0.700829565,-0.3762179,0.729547093,-4.039172737
0.69705005,-0.146693015,0.705673814,-1.246664865,0.70157271,-0.723562435,0.698993429,-0.39456893,0.699026435,-0.398777553,0.727725774,-4.059413988
0.695146682,-0.157744736,0.704047277,-1.293015772,0.699857894,-0.75865765,0.697194803,-0.418979878,0.697223027,-0.422576593,0.725809392,-4.068802814
0.69322888,-0.169497122,0.702408344,-1.340346044,0.69812645,-0.79418883,0.695384958,-0.444513438,0.695404558,-0.447014011,0.724082102,-4.104863381
0.691346566,-0.181959502,0.70078773,-1.386186249,0.696428533,-0.830171546,0.693610915,-0.470780353,0.693623381,-0.472368513,0.722236166,-4.121959453
0.689460054,-0.195156799,0.699165739,-1.433131938,0.69471991,-0.866060841,0.691833301,-0.497870932,0.691838318,-0.498512424,0.72034495,-4.134555739
0.687589344,-0.209096791,0.69755077,-1.479685258,0.693035557,-0.903771848,0.690073056,-0.525897279,0.690073213,-0.525919077,0.718549818,-4.158144581
0.685683965,-0.223720316,0.695891174,-1.525656252,0.691307597,-0.94101575,0.688278848,-0.554697465,0.688273046,-0.553960995,0.716739302,-4.184863032
0.683825563,-0.23922823,0.694254331,-1.569434964,0.689625752,-0.979053731,0.686532245,-0.584472345,0.686518838,-0.582762738,0.714930842,-4.206739153
0.681974218,-0.255643882,0.69263599,-1.615555432,0.687945083,-1.017231844,0.684790502,-0.614856019,0.684774744,-0.612852135,0.713124027,-4.228833257
0.680118438,-0.272761755,0.690999574,-1.66065761,0.686260765,-1.056219607,0.683045502,-0.646106954,0.683024334,-0.643414867,0.711342571,-4.255427146
0.678248461,-0.290623878,0.689334691,-1.704680774,0.684552134,-1.094662413,0.681285912,-0.678050761,0.68126004,-0.674751437,0.709419987,-4.266575405
0.67641499,-0.309306556,0.687703493,-1.749167929,0.68287468,-1.133245351,0.679560398,-0.710513057,0.679532174,-0.706907,0.707599531,-4.286925647
0.674577478,-0.328756836,0.686055317,-1.792773811,0.681196555,-1.173027194,0.677831235,-0.74377566,0.677800581,-0.739867541,0.70575857,-4.305936852
0.672758512,-0.349297039,0.684400598,-1.834262147,0.679536584,-1.21385224,0.676116933,-0.777670413,0.676085102,-0.773611263,0.703976138,-4.331144995
0.670904328,-0.370453816,0.682727205,-1.878472153,0.677832536,-1.254147899,0.674365061,-0.811871898,0.674334642,-0.80799492,0.702078755,-4.346777468
0.669096573,-0.392417128,0.681058845,-1.918224413,0.676173584,-1.295097507,0.672657109,-0.846568516,0.672629198,-0.843013841,0.700271706,-4.368840432
0.66729603,-0.41530687,0.679396914,-1.958789436,0.674510242,-1.335486587,0.670952842,-0.881741582,0.670927754,-0.878537236,0.698403739,-4.383133869
0.665492701,-0.439121478,0.677727805,-1.999715688,0.67284176,-1.376498475,0.669241162,-0.917235394,0.669220072,-0.914547979,0.696502253,-4.394422259
0.663674467,-0.463580694,0.676019488,-2.038202091,0.671145752,-1.416545012,0.66751199,-0.953057737,0.66749976,-0.951496046,0.694750973,-4.427415497
