E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.84528136,-0.00400154,0.845280106,-0.003836496,0.845280341,-0.00387075,0.845278459,-0.003634083,0.845284104,-0.004348755,0.845273912,-0.003047087
0.84327528,-0.004495115,0.843275123,-0.004484216,0.843274574,-0.00441415,0.843273869,-0.004323843,0.84327873,-0.004935751,0.843268616,-0.003646539
0.841291238,-0.005262725,0.841290062,-0.00510858,0.841290219,-0.005128822,0.84128873,-0.004935751,0.841294923,-0.005729831,0.841284731,-0.004434391
0.839316021,-0.005868406,0.839316021,-0.005873077,0.839315315,-0.005778099,0.839315158,-0.005764085,0.839320411,-0.006427376,0.839310925,-0.0052238
0.837332606,-0.006707639,0.837331587,-0.006581521,0.837331822,-0.006614218,0.837332293,-0.006670271,0.837336918,-0.007261938,0.83732853,-0.006186038
0.835329427,-0.00757957,0.835329349,-0.007565557,0.835329427,-0.007582684,0.835328722,-0.007487706,0.835333974,-0.008158781,0.835324488,-0.006948977
0.833356797,-0.008524681,0.833357581,-0.008618102,0.833357894,-0.008661698,0.833357346,-0.008588518,0.833362128,-0.009203541,0.833353661,-0.008116742
0.831375656,-0.00965352,0.831375813,-0.009673761,0.831376126,-0.009708015,0.831375734,-0.009659748,0.831380438,-0.010256086,0.831371893,-0.009173958
0.829405221,-0.010867995,0.829406083,-0.010976986,0.829406083,-0.010976986,0.829406318,-0.011008126,0.829411179,-0.011630934,0.82940279,-0.010556591
0.827405021,-0.012115167,0.827406118,-0.012255299,0.827406432,-0.012302009,0.827407451,-0.012426571,0.827411606,-0.012955958,0.827404394,-0.012037316
0.825427643,-0.013725125,0.825428976,-0.013896397,0.825429838,-0.014005389,0.825429917,-0.014020959,0.825434542,-0.014612626,0.825427251,-0.013678414
0.823459638,-0.01526346,0.823461598,-0.015512583,0.823462382,-0.015606004,0.823462618,-0.015637145,0.823467086,-0.016213242,0.823460422,-0.015356881
0.821484378,-0.017138111,0.821485946,-0.017340524,0.821486416,-0.017402805,0.821487749,-0.017574077,0.821492453,-0.018165744,0.821485318,-0.017262673
0.819489509,-0.019071929,0.819490998,-0.019258772,0.819491939,-0.019383333,0.819494056,-0.019648026,0.819497819,-0.020130702,0.81949139,-0.019305482
0.817527541,-0.021373204,0.817530128,-0.021700178,0.817531696,-0.02190259,0.817533186,-0.022089433,0.817537341,-0.022618819,0.817531382,-0.02185588
0.815556435,-0.02378347,0.815559258,-0.024141584,0.815561139,-0.024375137,0.815563334,-0.0246554,0.815565843,-0.024982375,0.815560826,-0.024343997
0.813596662,-0.026357223,0.813600269,-0.026824328,0.813602856,-0.027151302,0.813604816,-0.027400426,0.813608266,-0.027836391,0.813602778,-0.027135732
0.811609555,-0.029282862,0.811613005,-0.029718827,0.811616062,-0.030108082,0.811617866,-0.030341635,0.811622726,-0.030964443,0.81161912,-0.030497337
0.809644565,-0.032466966,0.80964919,-0.033058634,0.809652875,-0.033525739,0.809656638,-0.034008415,0.809660323,-0.034475521,0.809654914,-0.033790433
0.807692397,-0.036024755,0.807697414,-0.036663133,0.807701962,-0.03723923,0.807705882,-0.037737477,0.807708782,-0.038111161,0.807706744,-0.037846468
0.805732581,-0.039870593,0.805738539,-0.040633532,0.805743322,-0.04124077,0.805748104,-0.041848008,0.805750613,-0.042174982,0.80574881,-0.041941429
0.80375739,-0.044308098,0.803764446,-0.045211169,0.803769856,-0.045896258,0.803775422,-0.046612487,0.803778245,-0.046970601,0.803775344,-0.046596916
0.801812043,-0.048730033,0.801821216,-0.049897797,0.801826234,-0.050536175,0.801833368,-0.051454817,0.801836347,-0.051828501,0.801835093,-0.051672799
0.799862498,-0.053889995,0.799871906,-0.0550889,0.799878726,-0.05596083,0.799886331,-0.056926182,0.799888526,-0.057206446,0.799888997,-0.057268727
0.797925696,-0.0594034,0.797937926,-0.060960419,0.797945218,-0.061894631,0.79795392,-0.063000115,0.797956507,-0.063327089,0.797956821,-0.063373799
0.795963755,-0.0655256,0.795977397,-0.067269461,0.795986413,-0.068421656,0.795995978,-0.069636131,0.795999114,-0.070040956,0.796001466,-0.07033679
0.794026205,-0.072216112,0.794040944,-0.074100105,0.794052155,-0.075532563,0.794062426,-0.076840459,0.794066189,-0.077323135,0.794069011,-0.07768125
0.792101163,-0.07922737,0.792119117,-0.081516188,0.792130406,-0.082964216,0.792143656,-0.084645797,0.792147811,-0.085175183,0.792152202,-0.08573571
0.790174432,-0.087300515,0.79019364,-0.089745035,0.790207752,-0.091551177,0.79022257,-0.093435171,0.790227038,-0.094011268,0.790232918,-0.094758637
0.788229112,-0.095548046,0.78825177,-0.098444102,0.788266822,-0.100359235,0.788284149,-0.102570203,0.788290029,-0.103317572,0.788298104,-0.104345205
0.786321554,-0.104790512,0.786345701,-0.107873411,0.786363341,-0.110115518,0.78638639,-0.113058285,0.786391016,-0.113649952,0.786400424,-0.114848857
0.784408386,-0.114593506,0.784435982,-0.118112369,0.784458013,-0.120915004,0.784482003,-0.123982332,0.784488118,-0.124760842,0.784499722,-0.12624001
0.782509922,-0.124994395,0.78254332,-0.129245057,0.782566605,-0.132218964,0.782595064,-0.135846819,0.782603845,-0.136967873,0.782617173,-0.138665024
0.780578906,-0.136338837,0.780614813,-0.140916474,0.780643194,-0.144544329,0.780674318,-0.148514728,0.780684981,-0.149869335,0.780701366,-0.151955741
0.778692986,-0.148335671,0.778736184,-0.153847519,0.778766917,-0.157771208,0.778805411,-0.162675819,0.77881772,-0.164248408,0.778837085,-0.166724069
0.776813573,-0.161174852,0.776862102,-0.167356219,0.77689848,-0.171996136,0.776942149,-0.177570265,0.776956182,-0.179360837,0.776979154,-0.182288034
0.774931843,-0.174977828,0.774986253,-0.181922134,0.775026394,-0.187044728,0.775077824,-0.193599779,0.775095542,-0.195857457,0.775121493,-0.199173908
0.77303419,-0.189314862,0.773096832,-0.197302371,0.773143872,-0.203296895,0.773201574,-0.210661596,0.773223213,-0.21341752,0.773253554,-0.217294498
0.771175397,-0.204768278,0.771245565,-0.213721139,0.771299269,-0.220572024,0.77136536,-0.228995498,0.771391702,-0.23235866,0.771427061,-0.236874016
0.769312326,-0.220961279,0.769392686,-0.231206466,0.769452506,-0.23883586,0.769529416,-0.248645082,0.76956109,-0.252693332,0.769601387,-0.257831496
0.767436547,-0.23808382,0.767525688,-0.249450061,0.767596483,-0.258480773,0.767681939,-0.269379908,0.767720982,-0.274362369,0.767766141,-0.280123341
0.765586491,-0.255927261,0.765687784,-0.268850521,0.765767125,-0.278971147,0.765867242,-0.291738705,0.76590997,-0.297188272,0.765962419,-0.303883455
0.76375255,-0.274564782,0.763866152,-0.289045061,0.763956469,-0.300567004,0.764069992,-0.315047284,0.764120011,-0.321431063,0.76417983,-0.329060457
0.761924725,-0.293965242,0.76205283,-0.310313945,0.762154202,-0.323237205,0.762283562,-0.33974161,0.762343381,-0.347371004,0.762410491,-0.35593461
0.760090819,-0.313879519,0.760236094,-0.332408049,0.760349618,-0.346888328,0.760496069,-0.36557256,0.760565688,-0.37444757,0.760640168,-0.383945387
0.758275459,-0.334883709,0.75843665,-0.355436364,0.758563579,-0.371629365,0.758729552,-0.392804827,0.758811402,-0.403236856,0.758895603,-0.413980289
0.75643347,-0.356308295,0.756614104,-0.37935218,0.756756949,-0.397569306,0.756944952,-0.421547403,0.757038954,-0.433536452,0.757131701,-0.445369798
0.754615715,-0.378277837,0.754818301,-0.404124357,0.754978237,-0.42452131,0.755188192,-0.451302042,0.7552956,-0.465003812,0.755401832,-0.478549879
0.752814859,-0.40113488,0.753039475,-0.429784035,0.753216502,-0.452360815,0.753452094,-0.482411287,0.753577848,-0.498448586,0.753695056,-0.513395971
0.751016042,-0.424241047,0.75126504,-0.45600424,0.751462843,-0.481227953,0.751726502,-0.514859569,0.751865662,-0.532609589,0.751997531,-0.549425398
0.749182242,-0.447985591,0.749458053,-0.483174227,0.749679062,-0.511356276,0.749970789,-0.548569037,0.750131901,-0.569121692,0.750277176,-0.587650221
0.747392048,-0.472197241,0.74769475,-0.510811319,0.747937712,-0.541796003,0.748264797,-0.58352412,0.748443078,-0.606256602,0.748605366,-0.626964958
0.745595382,-0.496860426,0.74592623,-0.539055649,0.746196005,-0.573465775,0.746557272,-0.619553547,0.746759936,-0.645400067,0.746938139,-0.668132548
0.743810206,-0.521710454,0.744172728,-0.567953927,0.744468139,-0.605633794,0.744869782,-0.656859729,0.745095574,-0.685664586,0.745292123,-0.710732596
0.74199456,-0.546498201,0.742393694,-0.597412732,0.742718427,-0.638829445,0.743159114,-0.695037842,0.743414227,-0.727579545,0.743629043,-0.754983085
0.740203539,-0.571877616,0.740636856,-0.627151801,0.740993341,-0.672616764,0.741475501,-0.734119026,0.741759936,-0.770397576,0.741994274,-0.800292346
0.738420323,-0.596976767,0.738892683,-0.657233413,0.73928092,-0.706746627,0.739813099,-0.774632668,0.740126856,-0.814648064,0.7403844,-0.847501171
0.736629302,-0.622356181,0.737140784,-0.68759529,0.737564301,-0.741623859,0.738146578,-0.815893679,0.738489656,-0.859645921,0.738772837,-0.895768769
0.734817262,-0.647611034,0.735371472,-0.71829971,0.73583168,-0.776999337,0.736463976,-0.857652937,0.736846098,-0.906387641,0.737153661,-0.945624527
0.733034752,-0.672803606,0.733632944,-0.749097552,0.734130941,-0.812623939,0.734820704,-0.900595529,0.73523693,-0.953689887,0.735576323,-0.996975023
0.731238008,-0.697451222,0.731881358,-0.779506138,0.732420907,-0.848326391,0.733170411,-0.943927376,0.733629365,-1.002471301,0.733993141,-1.048870476
0.729423538,-0.722394671,0.730114477,-0.810521963,0.730696754,-0.884791783,0.731504901,-0.98786646,0.732005328,-1.051704251,0.732405717,-1.102774484
0.727638362,-0.747244699,0.728374459,-0.841132962,0.729000718,-0.921008052,0.729871037,-1.032023527,0.730416701,-1.10162229,0.730852526,-1.157207878
0.725837462,-0.771362927,0.726624834,-0.871790672,0.727294997,-0.957271031,0.72824105,-1.077940026,0.728833126,-1.153455462,0.72929451,-1.212310791
0.724045858,-0.795387735,0.724885678,-0.902510662,0.725602254,-0.993907695,0.726614163,-1.122984594,0.727259944,-1.205350915,0.727756765,-1.2687216
0.722240254,-0.818914297,0.723132603,-0.932732407,0.723899198,-1.030513218,0.724985666,-1.169087935,0.725679035,-1.257526631,0.726218584,-1.326346884
0.720410731,-0.841927042,0.72135796,-0.962751739,0.722173398,-1.066760628,0.723339206,-1.21545597,0.724085026,-1.310589849,0.724662442,-1.384236861
0.71860917,-0.864690664,0.719610181,-0.992366246,0.720474384,-1.102603212,0.721713418,-1.26064067,0.722528856,-1.364649559,0.723147746,-1.443590437
0.716793139,-0.886878189,0.717850285,-1.021716059,0.718767016,-1.138648208,0.720091427,-1.307584801,0.72096057,-1.418444575,0.721627126,-1.503457828
0.714953894,-0.908660889,0.716065998,-1.050505346,0.717036434,-1.17428838,0.718447555,-1.35427981,0.719378947,-1.473080382,0.720064947,-1.560584866
0.71313775,-0.929556088,0.714307165,-1.078718536,0.715336243,-1.209975262,0.716835251,-1.401177231,0.717827638,-1.5277629,0.718566166,-1.621962567
0.711309568,-0.950202163,0.71253151,-1.106059795,0.713611862,-1.243856002,0.715209733,-1.447669827,0.716252218,-1.580639275,0.717055426,-1.683091144
0.709488877,-0.970521265,0.710764523,-1.133229781,0.711899755,-1.278032575,0.713596566,-1.494458257,0.71469887,-1.635057099,0.715555782,-1.744359853
0.707648386,-0.989594751,0.708983851,-1.159932662,0.710177726,-1.312209149,0.711958739,-1.539378264,0.713133014,-1.689163519,0.714059546,-1.807341284
0.705785307,-1.008325694,0.707179338,-1.186137297,0.708435384,-1.346354582,0.710298246,-1.583955726,0.711562838,-1.745262925,0.712534528,-1.86920166
0.703947838,-1.026511679,0.705399258,-1.211641273,0.706715202,-1.379487952,0.708679278,-1.630012357,0.710024544,-1.801595882,0.711042568,-1.931451291
0.702097234,-1.044292839,0.703603611,-1.23642902,0.704972005,-1.410970882,0.707031338,-1.673640037,0.708461981,-1.856122698,0.709541078,-1.993763204
0.70025067,-1.06131106,0.701814437,-1.260765231,0.703241395,-1.442780787,0.705411821,-1.719618817,0.706909653,-1.910665084,0.708060722,-2.057492003
0.6983676,-1.077504061,0.699988755,-1.284276223,0.701475533,-1.473921172,0.70373996,-1.762748251,0.705321994,-1.964537951,0.706545112,-2.120551284
0.696498571,-1.092934122,0.698172176,-1.306401467,0.699723712,-1.504298619,0.702099154,-1.807294573,0.703763037,-2.019516303,0.70504229,-2.182691924
0.694639934,-1.108410894,0.696365989,-1.328573422,0.697961507,-1.532075843,0.700445611,-1.848929269,0.702208278,-2.073762855,0.703553544,-2.245346381
0.692736123,-1.123233717,0.694517136,-1.350402832,0.696162674,-1.560289033,0.698763986,-1.892089844,0.700588902,-2.124864228,0.702029346,-2.308592504
0.690865413,-1.13716904,0.69270013,-1.37118904,0.694404232,-1.588548933,0.697125182,-1.935608533,0.699046531,-2.18068337,0.700543109,-2.371573935
0.688989293,-1.150419274,0.690877714,-1.391290159,0.692644066,-1.61659085,0.695456587,-1.975328095,0.697482914,-2.233793298,0.69903931,-2.432313257
0.687098155,-1.16303113,0.68904028,-1.4107529,0.69085916,-1.642748774,0.69377909,-2.015187789,0.695899418,-2.28564204,0.697544955,-2.495528241
0.685188742,-1.175860969,0.687180965,-1.429966518,0.68904861,-1.66819047,0.692088178,-2.055888273,0.694293962,-2.337241659,0.695999318,-2.554757254
0.683303136,-1.187896729,0.685341693,-1.44791895,0.687257005,-1.692215277,0.690412448,-2.094704764,0.692706197,-2.387268689,0.694506731,-2.616929035
0.68140212,-1.199247399,0.68347729,-1.463940679,0.685468258,-1.717890525,0.688723896,-2.133147571,0.691116429,-2.438323352,0.692993874,-2.677792919
0.679505224,-1.209850701,0.681614576,-1.478903634,0.683680024,-1.742351298,0.68704064,-2.17099871,0.689517453,-2.486917924,0.691488899,-2.73837654
0.67756527,-1.220064747,0.679746672,-1.498304095,0.681841442,-1.765488605,0.685296059,-2.206125065,0.687893686,-2.53745877,0.689932243,-2.797480992
0.675668061,-1.230621338,0.677872669,-1.511819022,0.680033294,-1.787411437,0.68360755,-2.243306685,0.686267427,-2.582581189,0.68839144,-2.853502546
0.673764109,-1.240321568,0.67601019,-1.526813118,0.678209938,-1.807387994,0.681880547,-2.275583695,0.684677232,-2.632296815,0.68686224,-2.911003268
0.671842395,-1.249025306,0.67412995,-1.540810721,0.676379717,-1.827769377,0.680179765,-2.312469482,0.683041051,-2.677434804,0.685348206,-2.971711451
0.669895978,-1.257137376,0.672226261,-1.554372359,0.674528555,-1.848026198,0.678422605,-2.344715352,0.681397414,-2.724160953,0.683790026,-3.029336735
0.667971285,-1.26546743,0.670334574,-1.566906365,0.672689318,-1.867255386,0.676679722,-2.376244993,0.679760842,-2.769236662,0.68223883,-3.085311578
0.666056906,-1.273844193,0.668450771,-1.579175677,0.670853104,-1.885597073,0.674958285,-2.409222661,0.678134582,-2.814359081,0.680685875,-3.139776113
0.664138685,-1.281722711,0.666561794,-1.590791041,0.669008109,-1.902817707,0.673214661,-2.439366555,0.676483706,-2.856336321,0.679132606,-3.194209508
0.662167763,-1.287981929,0.66463117,-1.602188422,0.667122643,-1.919976059,0.671401166,-2.465711321,0.67478005,-2.896694261,0.677538867,-3.248580621
0.660237704,-1.294350138,0.662734038,-1.612760583,0.665276786,-1.937087701,0.669660286,-2.496213329,0.673129565,-2.938718212,0.675961608,-3.299946688
0.658312035,-1.301278873,0.660838867,-1.623581867,0.663414542,-1.952112937,0.667927482,-2.52774297,0.671479786,-2.980835584,0.674385054,-3.351406175
0.656379738,-1.308643575,0.65892617,-1.633437799,0.661534773,-1.966172822,0.666131992,-2.552546287,0.669806286,-3.021209094,0.672797011,-3.402678821
