1.44058,0.55772,0.41323292,0.327441157,0.304552974,0.29380954,0.289138483,0.280263473,0.274502501
1.44246,0.56971,0.424910565,0.337873186,0.312026666,0.301127531,0.294899454,0.285245934,0.279640665
1.44434,0.58357,0.435498296,0.350017937,0.320745974,0.30751131,0.302061743,0.290695502,0.284000319
1.44628,0.59338,0.446553133,0.363096899,0.33008809,0.315763512,0.308445522,0.296145069,0.288359973
1.44816,0.60708,0.457452268,0.377888582,0.341454331,0.324638522,0.315452109,0.302528848,0.293342435
1.45003,0.62156,0.469129913,0.393147371,0.353599081,0.33413634,0.323237205,0.309224031,0.299570512
1.45193,0.63464,0.478160625,0.408717564,0.366989447,0.344101264,0.332267917,0.316230618,0.306109993
1.4538,0.65083,0.48750274,0.424443459,0.382092534,0.356246014,0.342855648,0.325417032,0.313272282
1.45569,0.66547,0.495599241,0.441259267,0.398596939,0.370726293,0.354533293,0.335381956,0.321835888
1.45756,0.68073,0.503384337,0.458075076,0.416346959,0.386296486,0.366833745,0.345969687,0.331489407
1.45944,0.69427,0.509456712,0.475513692,0.435186892,0.403735102,0.381625428,0.358425841,0.342855648
1.46133,0.70938,0.51490628,0.493575116,0.453871124,0.42210793,0.397351323,0.371816207,0.355311802
1.46323,0.72121,0.51895453,0.511325136,0.474423778,0.442037777,0.416035555,0.387230698,0.36885787
1.46506,0.73943,0.522068569,0.529542261,0.493419414,0.463368941,0.4358097,0.40435791,0.383649554
1.46697,0.75313,0.52378129,0.547292281,0.512103645,0.485011509,0.456518056,0.422263632,0.39953115
1.46882,0.77088,0.525338309,0.565820811,0.530632175,0.506498376,0.479094836,0.442037777,0.417125468
1.4707,0.78661,0.525338309,0.584193638,0.548382195,0.528452348,0.502605827,0.463213239,0.435653998
1.47256,0.80389,0.523469886,0.602410764,0.565820811,0.550562022,0.528140944,0.486257125,0.455428143
1.47447,0.81635,0.522535674,0.618603765,0.583570831,0.572515994,0.553520358,0.510546626,0.475825096
1.47632,0.83316,0.520355847,0.63432966,0.600698043,0.593380052,0.577965561,0.535303233,0.498557577
1.4782,0.84686,0.517086107,0.649432747,0.616268236,0.612687091,0.602255062,0.560994051,0.523158482
1.48005,0.86321,0.513504963,0.662823113,0.632461236,0.631215621,0.627167371,0.587619081,0.548070791
1.48193,0.87956,0.510546626,0.673722248,0.648809939,0.650055554,0.651612574,0.614399813,0.572671696
1.48379,0.89622,0.506342674,0.683220065,0.664691536,0.667805574,0.674033652,0.641336246,0.598985322
1.4857,0.90945,0.502605827,0.69084946,0.680728835,0.684309979,0.69489771,0.666092853,0.625143246
1.48757,0.92471,0.49793477,0.69567622,0.696299027,0.699880172,0.714360451,0.689915248,0.651923978
1.48948,0.9381,0.495287837,0.698011749,0.711402115,0.714204749,0.73366749,0.712959134,0.677459094
1.49136,0.94978,0.493419414,0.695520518,0.727128009,0.728840731,0.75219602,0.735068808,0.701592893
1.49323,0.96566,0.489215462,0.693184989,0.743476712,0.743788116,0.768700425,0.755310059,0.724169673
1.49516,0.97563,0.485790019,0.687112614,0.755465761,0.758424097,0.783492108,0.773060079,0.745656539
1.49701,0.99385,0.482520279,0.679016113,0.768077617,0.771191655,0.797349579,0.789253079,0.766364896
1.49891,1.00755,0.480029048,0.667027065,0.779755261,0.783959214,0.812141263,0.805134676,0.784893425
1.50168,1.02421,0.479561942,0.654415208,0.788785973,0.796103964,0.826154436,0.820860571,0.801553532
1.50336,1.04383,0.478783432,0.639312121,0.796103964,0.807781609,0.838610591,0.833783831,0.815878109
1.50535,1.06204,0.477537817,0.623274823,0.800463618,0.817902234,0.847952706,0.845461476,0.830046985
1.50703,1.08166,0.475669394,0.60692612,0.80139783,0.825843033,0.857294822,0.855582101,0.843281649
1.50903,1.09785,0.476603605,0.589643206,0.797972387,0.832226812,0.865547024,0.865547024,0.85386938
1.51068,1.12059,0.475825096,0.57220459,0.79174431,0.836430764,0.871775102,0.873643525,0.86274439
1.51271,1.13522,0.476447903,0.557880012,0.782557896,0.839077697,0.875200544,0.880027304,0.869750977
1.51463,1.16325,0.475513692,0.543555435,0.770257444,0.838143485,0.875823352,0.882362833,0.875200544
1.51629,1.1852,0.478316327,0.530787877,0.755465761,0.834250937,0.874733438,0.882674237,0.879871602
1.51822,1.21043,0.479561942,0.522379972,0.738182846,0.827400052,0.872553611,0.881272919,0.88049441
1.51985,1.23736,0.480963259,0.514594876,0.721211336,0.818525042,0.867882553,0.877847477,0.878781688
1.52176,1.26492,0.484233,0.509923818,0.704706932,0.807470205,0.861031669,0.871152294,0.874266333
1.52337,1.29373,0.488904058,0.507121183,0.689136739,0.795169752,0.852779466,0.863834303,0.869283871
1.5253,1.32035,0.491706692,0.50680978,0.674812161,0.78364781,0.844682966,0.855114995,0.862277284
1.52688,1.35243,0.494197923,0.508678203,0.66500294,0.772748675,0.837676379,0.847797005,0.854336486
1.52882,1.37796,0.500114597,0.511792241,0.658774862,0.763095155,0.831136898,0.842191735,0.846395687
1.53067,1.413,0.504318549,0.518020318,0.655816526,0.759358309,0.827088648,0.838143485,0.840790418
1.53227,1.44289,0.510235222,0.525338309,0.658930564,0.756555674,0.826621542,0.836275062,0.837676379
