E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.980806256,-0.005901103,0.98080116,-0.005251826,0.980798651,-0.004932637,0.980813861,-0.006871126,0.980788067,-0.003579587,0.980779757,-0.002519257
0.97881555,-0.005810796,0.978810454,-0.005155291,0.978808181,-0.004871913,0.978822293,-0.006668714,0.978796891,-0.003426999,0.978789208,-0.002453862
0.97682461,-0.005690906,0.976819749,-0.005071212,0.976817789,-0.004823646,0.976831587,-0.006584635,0.976806342,-0.003363162,0.97679811,-0.002312174
0.974823434,-0.005544546,0.974819043,-0.004979348,0.974816613,-0.004666387,0.974830568,-0.006453845,0.974805245,-0.00322303,0.974798032,-0.00229816
0.972832728,-0.005448011,0.972827867,-0.004825203,0.972826064,-0.004596321,0.972839235,-0.006282573,0.972814304,-0.003103139,0.972806621,-0.002123774
0.970842022,-0.005360817,0.970837162,-0.00473801,0.97083528,-0.004501343,0.970847275,-0.006030803,0.970824147,-0.003078227,0.97081568,-0.00200077
0.968850611,-0.005184874,0.968846299,-0.004629018,0.968844261,-0.00437211,0.968856256,-0.005901415,0.968833285,-0.002966122,0.968824818,-0.001890221
0.966850376,-0.005152177,0.966846064,-0.004596321,0.966844496,-0.004401694,0.966855786,-0.005840691,0.96683352,-0.002998819,0.966824347,-0.001832612
0.96485967,-0.005060313,0.964855202,-0.004490444,0.964853398,-0.004256891,0.964864923,-0.005729831,0.964842344,-0.002854016,0.964833798,-0.001759432
0.962868808,-0.004952878,0.962864574,-0.004412593,0.962862928,-0.004197724,0.962873747,-0.0055788,0.962851717,-0.002774608,0.962843328,-0.001701822
0.96087771,-0.004812124,0.960873634,-0.004291145,0.960871987,-0.004082505,0.960883277,-0.005524149,0.960861717,-0.002766823,0.960852936,-0.001648883
0.95888677,-0.004689431,0.958883398,-0.004261562,0.958881517,-0.004018667,0.958892414,-0.005409864,0.95887109,-0.002693643,0.958863093,-0.001670682
0.956886299,-0.004629018,0.956882536,-0.004149456,0.95688089,-0.003940816,0.95689163,-0.005312706,0.956870619,-0.002634477,0.956862387,-0.001578818
0.954905907,-0.004578882,0.954901987,-0.004082193,0.954900419,-0.003875421,0.95491116,-0.005248712,0.954890619,-0.002628249,0.95488325,-0.001690923
0.952925123,-0.004479545,0.952921282,-0.003992353,0.952919165,-0.003721276,0.952930533,-0.005172418,0.952909835,-0.002530156,0.952901682,-0.001493182
0.950904731,-0.004429097,0.950900968,-0.003945954,0.950898773,-0.003668493,0.95090967,-0.005055642,0.95089007,-0.002555069,0.95088176,-0.00149941
0.948923634,-0.004294415,0.948920027,-0.003829489,0.948918224,-0.003600919,0.948929122,-0.004987133,0.948909522,-0.002494345,0.948900976,-0.00139976
0.946933006,-0.004210647,0.9469294,-0.003746967,0.94692744,-0.003498622,0.946937946,-0.00484233,0.946917954,-0.002287261,0.946910427,-0.001331251
0.944952144,-0.004099632,0.944948851,-0.003677524,0.94494697,-0.003435719,0.944957318,-0.004761365,0.944936934,-0.002161143,0.944930506,-0.001343708
0.942941909,-0.004068491,0.942938381,-0.00362116,0.942936107,-0.003334045,0.94294677,-0.004689742,0.94292717,-0.002189169,0.942920114,-0.001292326
0.940951203,-0.003981298,0.940947675,-0.003525247,0.940945872,-0.003295743,0.940955515,-0.004530926,0.940936621,-0.002123774,0.940929565,-0.001217589
0.938970341,-0.003872307,0.938967283,-0.003481495,0.938965166,-0.003212131,0.938975437,-0.004520027,0.938955366,-0.001959042,0.938949016,-0.001153751
0.936990027,-0.003833381,0.936986186,-0.003336692,0.936984461,-0.003115596,0.936994653,-0.004418821,0.936974974,-0.00190548,0.936968546,-0.001089914
0.934969086,-0.00370882,0.934966264,-0.003347591,0.934964069,-0.003071999,0.934974026,-0.004337856,0.934954347,-0.001831989,0.934947997,-0.001016734
0.932989322,-0.00373996,0.932985794,-0.003286868,0.932983912,-0.003050201,0.932993869,-0.004316057,0.932974112,-0.001796022,0.932967263,-9.26E-04
0.930998381,-0.003616956,0.930995245,-0.003221473,0.930993206,-0.002959894,0.931002928,-0.004202395,0.930983406,-0.001706026,0.93097592,-7.55E-04
0.928988067,-0.003582701,0.92898501,-0.00319189,0.928983128,-0.002947438,0.928992458,-0.004141671,0.928973328,-0.001699798,0.928965531,-7.05E-04
0.927007597,-0.003521978,0.927004618,-0.003143622,0.927002579,-0.002877372,0.927012379,-0.004129215,0.926992936,-0.001651997,0.926985206,-6.64E-04
0.925017048,-0.003448798,0.925014147,-0.003082898,0.925012422,-0.002855573,0.925021674,-0.004042022,0.925002466,-0.001591741,0.924995018,-6.40E-04
0.923007048,-0.003448798,0.923004147,-0.00307667,0.923002344,-0.002849345,0.923011125,-0.003968842,0.922992387,-0.001579285,0.922984855,-6.19E-04
0.921016421,-0.003367833,0.921013285,-0.002967679,0.92101156,-0.002751253,0.921020576,-0.003895662,0.921001603,-0.001479168,0.920993918,-5.00E-04
0.919035794,-0.003291539,0.91903305,-0.002941209,0.919031638,-0.002762152,0.919039949,-0.003820925,0.919021368,-0.001452699,0.919014497,-5.74E-04
0.917055794,-0.003285466,0.917052893,-0.002919567,0.917051168,-0.002695356,0.91705987,-0.003814853,0.917041446,-0.001459083,0.917033627,-4.63E-04
0.91503501,-0.003194381,0.915032187,-0.002830038,0.915030619,-0.002627626,0.915039478,-0.003761136,0.915020819,-0.001378896,0.915013618,-4.62E-04
0.91305501,-0.003185039,0.913052109,-0.002816025,0.913050698,-0.002635411,0.913058851,-0.003678614,0.913041133,-0.001422493,0.913033381,-4.31E-04
0.911074382,-0.003113571,0.911071874,-0.002788154,0.91107007,-0.00256083,0.911078381,-0.003622717,0.911060976,-0.001396179,0.911053175,-4.05E-04
0.909084461,-0.003122291,0.909081325,-0.002723694,0.909079914,-0.002539966,0.909088067,-0.003575383,0.909070662,-0.001364416,0.909062883,-3.68E-04
0.907073755,-0.003032918,0.907071168,-0.00270283,0.907070227,-0.002578268,0.907077832,-0.003552962,0.907060584,-0.001348223,0.907051781,-2.27E-04
0.905083363,-0.002978734,0.905080854,-0.002657988,0.905078973,-0.002421321,0.90508744,-0.003495664,0.905070427,-0.001325179,0.905060966,-1.23E-04
0.903103442,-0.002986363,0.903100698,-0.002637591,0.903099208,-0.002446077,0.903107126,-0.003461254,0.903090114,-0.001287655,0.903082197,-2.80E-04
0.901092736,-0.002896056,0.901090462,-0.002608007,0.901088816,-0.002404038,0.901096421,-0.003372504,0.901079643,-0.001233159,0.901071526,-1.95E-04
0.899102658,-0.002894499,0.899099914,-0.002537941,0.899098424,-0.002351099,0.899106342,-0.003360048,0.899089486,-0.00120669,0.899081086,-1.39E-04
0.897121717,-0.002773051,0.897119522,-0.002488117,0.897118189,-0.002321516,0.89712548,-0.003252613,0.897109173,-0.001167764,0.897101147,-1.46E-04
0.895141795,-0.002776165,0.895139757,-0.002523928,0.895137954,-0.002287261,0.895145715,-0.003283754,0.895128781,-0.001121054,0.895121843,-2.35E-04
0.893121795,-0.002780836,0.893119365,-0.002474104,0.89311811,-0.00230906,0.893125402,-0.003237043,0.893108859,-0.001130396,0.893101404,-1.79E-04
0.891140776,-0.002653161,0.891138502,-0.002360441,0.89113717,-0.002187612,0.891144696,-0.003148293,0.891128546,-0.001088356,0.891120818,-1.04E-04
0.889150854,-0.00266406,0.889148973,-0.002418051,0.889147248,-0.002198511,0.889154461,-0.003124938,0.889138075,-0.00102919,0.889130757,-9.65E-05
0.887170306,-0.002593994,0.887167954,-0.002291932,0.887166621,-0.002117546,0.887173755,-0.003031517,0.887157764,-9.90E-04,0.887150793,-1.01E-04
0.885160541,-0.002615792,0.885158267,-0.002330858,0.885156542,-0.002112875,0.885163834,-0.003039302,0.885147764,-9.90E-04,0.885140232,-2.96E-05
0.88317007,-0.002561297,0.883168032,-0.002304389,0.883166542,-0.002111318,0.883173442,-0.002991034,0.883158154,-0.001041646,0.883150806,-1.03E-04
0.881189678,-0.002511472,0.88118764,-0.002246779,0.881186072,-0.002052151,0.881193206,-0.002961451,0.88117719,-9.17E-04,0.881170452,-5.76E-05
0.879209678,-0.002508358,0.879207405,-0.002215638,0.87920615,-0.00205838,0.879212971,-0.002931867,0.879197349,-9.37E-04,0.879190757,-9.65E-05
0.877189443,-0.002475661,0.877187483,-0.002228095,0.877186072,-0.002049037,0.877192814,-0.002913183,0.877177349,-9.37E-04,0.877170183,-2.34E-05
0.875209522,-0.002489674,0.875206934,-0.002164257,0.875205758,-0.002005441,0.875212501,-0.002872701,0.875197043,-8.98E-04,0.875190134,-1.71E-05
0.873219443,-0.002480332,0.87321717,-0.002190726,0.873215994,-0.002035024,0.873222814,-0.002910069,0.873207336,-9.36E-04,0.873200232,-2.96E-05
0.871238973,-0.002421165,0.871236856,-0.002154915,0.871235602,-0.001994542,0.871242579,-0.002882043,0.871226824,-8.70E-04,0.871220134,-1.71E-05
0.869229208,-0.002449191,0.869226856,-0.002145573,0.869225445,-0.001968072,0.869232422,-0.002863358,0.869217361,-9.39E-04,0.869209854,1.87E-05
0.867238894,-0.002414937,0.867236778,-0.002140902,0.867235445,-0.0019743,0.867242422,-0.002860244,0.86722697,-8.89E-04,0.867220415,-5.29E-05
0.865258816,-0.002396253,0.865256699,-0.002131559,0.865255366,-0.001964958,0.86526203,-0.002807306,0.865246909,-8.81E-04,0.865239585,5.29E-05
0.863238659,-0.002376011,0.863236934,-0.002156472,0.863235445,-0.001966515,0.863242187,-0.002829104,0.863226995,-8.92E-04,0.863220708,-9.03E-05
0.861258502,-0.002361998,0.861256856,-0.002150244,0.861255366,-0.001964958,0.861261874,-0.002785508,0.86124686,-8.75E-04,0.861239939,7.79E-06
0.859278581,-0.002368226,0.859276856,-0.002145573,0.859275445,-0.001972743,0.859282109,-0.002818205,0.859267056,-9.00E-04,0.859260415,-5.29E-05
0.857288659,-0.002379125,0.857286699,-0.002134673,0.857285288,-0.001947831,0.857291717,-0.002765266,0.857277043,-8.98E-04,0.857270549,-7.01E-05
0.855278502,-0.002357327,0.855276699,-0.002134673,0.85527521,-0.001941603,0.85528156,-0.002754367,0.855267043,-8.98E-04,0.855260256,-3.27E-05
0.853298032,-0.002304389,0.853296621,-0.002115989,0.853295445,-0.001971186,0.853301403,-0.002726341,0.85328719,-9.17E-04,0.853280659,-8.41E-05
0.851308738,-0.002385354,0.851306621,-0.002115989,0.851305288,-0.001952502,0.851311874,-0.002785508,0.851297446,-9.50E-04,0.851290867,-1.11E-04
0.849328502,-0.002360441,0.849326778,-0.002140902,0.849325602,-0.0019852,0.849331482,-0.002741911,0.849317288,-9.30E-04,0.849310415,-5.29E-05
0.847308738,-0.002393139,0.847306778,-0.002140902,0.847305837,-0.002021011,0.847311795,-0.002782393,0.847297918,-0.001007391,0.847291538,-1.96E-04
0.845329051,-0.002432064,0.84532717,-0.002189169,0.845325915,-0.00203191,0.84533203,-0.002813534,0.845317703,-9.82E-04,0.845311135,-1.45E-04
0.843348816,-0.002400924,0.843347091,-0.002181384,0.843345994,-0.002035024,0.843352266,-0.002836889,0.843337918,-0.001012063,0.843331892,-2.41E-04
0.841359522,-0.00248656,0.841357405,-0.00222031,0.841356386,-0.002086406,0.841362579,-0.0028836,0.841348546,-0.001093028,0.841342417,-3.08E-04
0.839349443,-0.002475661,0.839347797,-0.002273248,0.839346307,-0.002084849,0.839352579,-0.002880486,0.839338938,-0.001138181,0.839332148,-2.74E-04
0.837369522,-0.002492788,0.837367797,-0.00226702,0.837366699,-0.002131559,0.837372814,-0.002905398,0.837358859,-0.001130396,0.837353003,-3.83E-04
0.835380149,-0.002565968,0.83537811,-0.002305946,0.835377091,-0.002175156,0.835383206,-0.00295678,0.835369251,-0.001184892,0.83536293,-3.74E-04
0.833369992,-0.002553512,0.833368581,-0.002369783,0.833367248,-0.002195397,0.83337352,-0.003001933,0.833360114,-0.001292326,0.833353833,-4.89E-04
0.831380698,-0.002636034,0.831379051,-0.002427393,0.83137811,-0.002312174,0.831384069,-0.003067328,0.831370192,-0.001300111,0.831364651,-5.93E-04
0.829401168,-0.002701428,0.8293996,-0.002500573,0.829398267,-0.002329301,0.829404539,-0.003131166,0.829390898,-0.001385747,0.829384761,-6.07E-04
0.827421482,-0.00273724,0.8274196,-0.00250213,0.827418502,-0.002357327,0.827424618,-0.003143622,0.827411211,-0.001430901,0.827405383,-6.87E-04
0.82540203,-0.00281042,0.825400384,-0.002600222,0.825399286,-0.002461648,0.825405558,-0.003260398,0.825392152,-0.00154612,0.825386396,-8.16E-04
0.823422736,-0.00289917,0.823420854,-0.002659389,0.823419914,-0.002541055,0.823426029,-0.003324236,0.823412544,-0.001602173,0.823406702,-8.55E-04
0.821442579,-0.002882043,0.821441011,-0.002684301,0.821439992,-0.002545727,0.821446186,-0.003336692,0.821433093,-0.001667568,0.821427373,-9.40E-04
0.819423755,-0.003028403,0.819422109,-0.002816648,0.819421011,-0.002682744,0.819427518,-0.003507964,0.819414269,-0.001820156,0.819408154,-0.001035418
0.817444226,-0.003090683,0.817442814,-0.002906955,0.817441482,-0.002743468,0.817447675,-0.003525092,0.817434818,-0.001891778,0.817429486,-0.001214475
0.81545501,-0.003187218,0.815453128,-0.002948995,0.815452344,-0.002852459,0.815458773,-0.003668337,0.815445523,-0.001975857,0.815440192,-0.00129544
0.813476264,-0.003346034,0.813474461,-0.003123381,0.813473128,-0.002950552,0.813479478,-0.003755531,0.813467013,-0.002168928,0.813461446,-0.001460484
0.811496656,-0.003397416,0.811495402,-0.003235486,0.811494304,-0.003096911,0.811500654,-0.003911232,0.81148811,-0.002307503,0.811482701,-0.001623971
0.80947744,-0.003497065,0.809475794,-0.003288425,0.809474696,-0.003152964,0.809481125,-0.003968842,0.809468894,-0.002405595,0.809463798,-0.001764103
0.80749893,-0.003688579,0.80749744,-0.003501736,0.807496421,-0.00336939,0.807502928,-0.004199281,0.807490776,-0.002645376,0.80748568,-0.001999213
0.805519635,-0.003780443,0.805517989,-0.003568688,0.805517362,-0.003493951,0.805524026,-0.004339413,0.805511717,-0.002766823,0.805506542,-0.002111318
0.803531203,-0.003978184,0.803529008,-0.003702592,0.803528224,-0.003596715,0.803535045,-0.004471759,0.803523206,-0.002963008,0.803517954,-0.002285704
0.801522222,-0.004113645,0.801520419,-0.003878535,0.801520027,-0.003834939,0.801526848,-0.004703755,0.801514539,-0.003126495,0.801510462,-0.00260645
0.799533634,-0.004288031,0.799532222,-0.00410586,0.799531438,-0.004009325,0.799538181,-0.004867242,0.799526499,-0.003380289,0.799521482,-0.002738797
0.797554966,-0.004457746,0.797553242,-0.004235092,0.797552536,-0.004151013,0.797559984,-0.005096124,0.79754791,-0.003560903,0.797543912,-0.003050201
0.795576613,-0.004669501,0.795574888,-0.004453075,0.795574418,-0.004389237,0.795581787,-0.005329677,0.795570027,-0.003834939,0.795565794,-0.003291539
0.793558494,-0.004912396,0.793556613,-0.004667944,0.793555986,-0.004588536,0.793563669,-0.005571015,0.793551674,-0.004040465,0.793547989,-0.003571802
0.791580376,-0.005147506,0.791578573,-0.004923295,0.791578259,-0.004879698,0.791585864,-0.005852836,0.791574496,-0.004395465,0.791570733,-0.003920575
0.789602571,-0.005429326,0.789600925,-0.0052238,0.789600298,-0.005141278,0.789608059,-0.006125314,0.789596848,-0.004702198,0.789592928,-0.004203952
0.787584766,-0.005711147,0.787583355,-0.005528976,0.787582571,-0.005430883,0.787590646,-0.006464744,0.787579749,-0.005071212,0.787576378,-0.004641475
0.785607354,-0.006035007,0.785605472,-0.005804568,0.78560555,-0.005806125,0.785613155,-0.006782376,0.785602728,-0.005452682,0.785600062,-0.005107023
0.783619941,-0.006371323,0.783618294,-0.006159568,0.783617981,-0.006115972,0.783626056,-0.007152947,0.783615786,-0.005840379,0.783613042,-0.005493164
0.781642371,-0.00668117,0.781640725,-0.006466301,0.781640333,-0.006422705,0.781649114,-0.007540644,0.781639549,-0.006316827,0.781637118,-0.006008537
0.779635037,-0.007022157,0.77963339,-0.006811959,0.779633234,-0.006787047,0.779642406,-0.007964154,0.779632136,-0.0066547,0.779630098,-0.006393121
0.777647859,-0.007380271,0.77764637,-0.007187201,0.777646213,-0.007171631,0.777655621,-0.008368979,0.777646213,-0.007171631,0.777644174,-0.006908495
0.775671466,-0.007842706,0.775669819,-0.007630952,0.775670133,-0.007672991,0.775679619,-0.008878124,0.775670525,-0.007715031,0.77566927,-0.007556215
0.773694994,-0.008286457,0.773693034,-0.008037334,0.773693661,-0.008116742,0.773703696,-0.009396611,0.773694915,-0.008280229,0.773693034,-0.008043562
0.771679384,-0.008850098,0.771677659,-0.008632115,0.771677816,-0.008647685,0.771688322,-0.009991393,0.771679384,-0.008854769,0.771678835,-0.008783146
0.769703539,-0.009379484,0.769701501,-0.009117905,0.769702442,-0.009239352,0.769713261,-0.010618872,0.769704872,-0.009549199,0.769704166,-0.009462006
0.767717851,-0.009933783,0.767715891,-0.009678432,0.767716832,-0.009796765,0.7677282,-0.011247907,0.76772036,-0.010251415,0.767719733,-0.010173564
0.765713182,-0.010614201,0.765711222,-0.010358849,0.765712242,-0.01049431,0.765724158,-0.012013961,0.765716475,-0.011033039,0.76571671,-0.011064179
0.763737965,-0.011219881,0.763736397,-0.011017469,0.763737808,-0.011204311,0.763749568,-0.012699049,0.763742512,-0.011795978,0.763742826,-0.011842689
0.761754472,-0.012046658,0.76175212,-0.011750825,0.761753845,-0.011968807,0.761767408,-0.013697099,0.761760195,-0.012778457,0.761761763,-0.01298087
0.759781058,-0.012887449,0.759778862,-0.012607185,0.759780587,-0.012825168,0.759794229,-0.01456903,0.759788349,-0.01382166,0.759789917,-0.014024073
0.757797722,-0.013737581,0.757795762,-0.013488458,0.757798035,-0.013784292,0.757812226,-0.015590434,0.75780611,-0.014811925,0.757807835,-0.015029907
0.755825091,-0.014679578,0.755822974,-0.014414885,0.755825954,-0.014788569,0.755840458,-0.016641422,0.755835362,-0.015987474,0.755838498,-0.016392299
0.753823088,-0.015699426,0.753820971,-0.015434732,0.753823558,-0.015761706,0.75383916,-0.017754691,0.753834691,-0.017178594,0.753838219,-0.017630129
0.75184179,-0.01680958,0.751839987,-0.016576027,0.751842496,-0.016903001,0.751859117,-0.019020548,0.751855354,-0.018537872,0.751859352,-0.019051688
0.749870885,-0.017974231,0.749869003,-0.017725108,0.749871982,-0.018114362,0.749889466,-0.0203409,0.749885781,-0.019873794,0.749890955,-0.020527742
0.747870606,-0.019208947,0.747868803,-0.018975394,0.747872331,-0.01942693,0.747890128,-0.021700178,0.747887933,-0.021419914,0.747893029,-0.022073863
0.745890955,-0.020532413,0.745888995,-0.02028329,0.74589315,-0.020812677,0.745912672,-0.023303908,0.745910634,-0.023039214,0.745917062,-0.023864435
0.743922323,-0.02197577,0.743920363,-0.021726647,0.743924597,-0.022271604,0.743944981,-0.024871826,0.74394404,-0.024747265,0.743951253,-0.025665906
0.741944867,-0.023577943,0.741943142,-0.02335996,0.741947376,-0.023904917,0.741968936,-0.026645271,0.741969171,-0.026676412,0.741976933,-0.027672904
0.739948117,-0.025268866,0.739945922,-0.024988603,0.739950939,-0.025626981,0.739974146,-0.028585317,0.739974851,-0.028678738,0.739984494,-0.029908784
0.737982464,-0.027098364,0.737980269,-0.0268181,0.737985286,-0.027456478,0.738009826,-0.030586087,0.738011786,-0.03083521,0.738021742,-0.032111966
0.736007203,-0.028979243,0.736005243,-0.02873012,0.736011437,-0.0295242,0.736036995,-0.03277837,0.736039818,-0.033136485,0.736051499,-0.034631223
0.734044059,-0.031126373,0.734041864,-0.030846109,0.734048293,-0.031671329,0.734075184,-0.035096772,0.734079418,-0.035641729,0.734091648,-0.037198748
0.73205115,-0.033310871,0.732049112,-0.033046177,0.732056011,-0.033933678,0.732085098,-0.037639384,0.73209035,-0.038308903,0.732103914,-0.040037194
0.730079966,-0.03570868,0.730077536,-0.035397277,0.730085533,-0.036424909,0.730115717,-0.040270747,0.730122773,-0.041173818,0.730137826,-0.043088952
0.728119958,-0.038260635,0.728117371,-0.037933661,0.728126309,-0.039070285,0.728158531,-0.043180816,0.728166136,-0.044146168,0.728182365,-0.046217004
0.726151518,-0.041013445,0.72614948,-0.040748752,0.726158653,-0.041916516,0.726192678,-0.0462606,0.726202086,-0.047459505,0.726220118,-0.049763894
0.724164254,-0.043909501,0.724161902,-0.043613667,0.72417233,-0.044937134,0.724208472,-0.049545911,0.724219683,-0.050978369,0.72423897,-0.053438459
0.72220895,-0.047064022,0.722206755,-0.046783759,0.722217653,-0.048169506,0.722256382,-0.053105257,0.722268456,-0.054646706,0.722289702,-0.05735592
0.720245842,-0.050486351,0.720243646,-0.050206087,0.720255798,-0.051763106,0.720296488,-0.056947981,0.7203106,-0.058754123,0.720333806,-0.06171246
0.718263752,-0.054047254,0.718261557,-0.05376699,0.718274571,-0.055433001,0.718317534,-0.060913709,0.718333685,-0.062968974,0.718358224,-0.066098583
0.716313622,-0.057863508,0.716311192,-0.057552104,0.716325696,-0.059404957,0.716371168,-0.065197069,0.716389592,-0.067548168,0.716415856,-0.070895759
0.714355766,-0.061955355,0.714353806,-0.061706232,0.714368938,-0.063636935,0.714416997,-0.069771591,0.71443691,-0.072309533,0.714465997,-0.076015239
0.712409243,-0.066226259,0.712406891,-0.065930425,0.712423512,-0.068047971,0.712475256,-0.074649733,0.712497443,-0.077483508,0.712527392,-0.081298205
0.710425542,-0.070864619,0.710423896,-0.070646636,0.710441301,-0.072873174,0.710495632,-0.07980191,0.710520563,-0.082978229,0.710553491,-0.087182181
0.708483645,-0.075722519,0.708482312,-0.075551247,0.708501128,-0.077949057,0.708558517,-0.085267047,0.70858533,-0.08869249,0.70862061,-0.093192276
0.706543472,-0.080799959,0.706542531,-0.080675398,0.706562994,-0.08329119,0.70662391,-0.091060716,0.706653938,-0.094890984,0.706691648,-0.099702173
0.704567376,-0.086397443,0.704566984,-0.086350733,0.704588074,-0.089044376,0.704652675,-0.097281008,0.704685917,-0.101516101,0.704725901,-0.106623124
0.702632378,-0.092138174,0.702632613,-0.092169314,0.702655819,-0.095127651,0.702723949,-0.103815818,0.70276017,-0.108440166,0.702803054,-0.113905303
0.700700515,-0.098275944,0.700700594,-0.098291514,0.70072623,-0.101561254,0.700798515,-0.110778809,0.700837323,-0.11573013,0.700883736,-0.121646803
0.698761632,-0.104799855,0.698762494,-0.104908846,0.698789856,-0.108396569,0.698866374,-0.11815908,0.698908946,-0.123593077,0.698958259,-0.129883435
0.696834787,-0.111579117,0.696837218,-0.11189052,0.696866539,-0.115627367,0.696947291,-0.125934834,0.696993077,-0.131773657,0.697045605,-0.13846884
0.694871078,-0.118764761,0.694874763,-0.119231866,0.694905261,-0.123124415,0.69499205,-0.134194822,0.69504105,-0.140438469,0.695094989,-0.147320494
0.69295027,-0.126305405,0.692955602,-0.126990493,0.692988843,-0.131225586,0.693076808,-0.142451695,0.693130277,-0.14927144,0.693189234,-0.156791843
0.691032598,-0.134261774,0.691039968,-0.135195985,0.691075483,-0.139726911,0.691168387,-0.151575828,0.69122656,-0.15900281,0.691289437,-0.167021459
0.689076965,-0.142467265,0.689084491,-0.143432617,0.689122986,-0.148337228,0.689224514,-0.161291628,0.689287155,-0.169279137,0.68935403,-0.177811603
0.687164546,-0.151093152,0.687174738,-0.152385478,0.68721629,-0.157694914,0.687323854,-0.171412254,0.68739073,-0.17994472,0.687461603,-0.188975431
0.685245968,-0.160201715,0.685258826,-0.161836585,0.685302886,-0.167457425,0.68541735,-0.182062266,0.685489478,-0.19126425,0.68556435,-0.200808778
0.683341702,-0.169855235,0.683356677,-0.171770368,0.683404266,-0.177842744,0.683525629,-0.193319515,0.683602774,-0.203159877,0.683681958,-0.213264932
0.681440416,-0.179898009,0.681458448,-0.182202398,0.681510192,-0.188804159,0.681638298,-0.205137292,0.681720696,-0.215647172,0.681804898,-0.226390605
0.679503128,-0.1904546,0.679523512,-0.193054822,0.679578941,-0.20012369,0.679714494,-0.217406604,0.679805282,-0.228990827,0.679896853,-0.240668472
0.677607643,-0.201229173,0.677632182,-0.204358782,0.677692002,-0.211988177,0.677840021,-0.230874821,0.677934022,-0.242863869,0.678029278,-0.25500862
0.675716784,-0.212595414,0.6757454,-0.216254409,0.675809061,-0.22436648,0.675965861,-0.244374178,0.676067232,-0.257297438,0.67616727,-0.270064996
0.673788198,-0.224257489,0.673824184,-0.228850696,0.673893803,-0.237725706,0.6740586,-0.258745466,0.674166008,-0.272447236,0.674272162,-0.285993304
0.671907766,-0.236962766,0.671945634,-0.241789526,0.67202129,-0.251443045,0.672194632,-0.273552719,0.672308155,-0.288032999,0.672420502,-0.302357576
0.670016942,-0.249605763,0.670062101,-0.255366734,0.670142618,-0.265643061,0.67032333,-0.288686947,0.670446574,-0.304412842,0.670565037,-0.319515929
0.668139176,-0.262653584,0.668189274,-0.269037363,0.66827716,-0.280247902,0.668470024,-0.304848807,0.668600638,-0.321508914,0.668726392,-0.337546212
0.666235173,-0.276168512,0.666292562,-0.283486503,0.666386563,-0.295475551,0.666590403,-0.321477773,0.666730739,-0.339383495,0.666863862,-0.356355005
0.664353678,-0.290010413,0.664418358,-0.298262616,0.664520906,-0.311341578,0.664736976,-0.338900819,0.664885936,-0.357896454,0.665027526,-0.375957878
0.662485712,-0.30430385,0.662559016,-0.313645966,0.66267003,-0.327814842,0.662898331,-0.356931103,0.663059443,-0.377483757,0.663204718,-0.396012287
0.660591587,-0.319079964,0.660673358,-0.329511993,0.660792997,-0.344770782,0.661035958,-0.375755466,0.661204362,-0.397242332,0.661360613,-0.417172179
