E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
0.825504883,-14.03030084,-21.32649324,-27.12327607,-32.79082629,-37.11933992
0.823490723,-14.58771375,-21.70796297,-27.63709243,-33.30464266,-37.24390147
0.82150708,-14.95672732,-22.01158173,-28.21318957,-33.56933594,-37.69543706
0.819523438,-15.27280224,-22.6546307,-28.74257613,-34.25442443,-38.28710439
0.817509277,-15.66828514,-22.97381965,-29.27196269,-34.3167052,-38.66078902
0.815525635,-15.94232053,-23.60441247,-29.9103406,-35.188636,-39.34587751
0.813511475,-16.49039132,-24.04037787,-30.14389349,-35.46889947,-39.90640446
0.811527832,-16.80490922,-24.28950096,-30.42415697,-36.2941197,-40.18666793
0.809513672,-17.24865972,-25.17700195,-31.4517897,-36.58995336,-41.04302854
0.809147461,-7.9174431,-6.354195731,-4.521584024,-2.906955018,0.621250698
0.811131104,-5.927572445,-4.147899394,-1.997655752,0.516930405,4.175925741
0.813114746,-4.671057876,-2.586209044,-0.06539481,2.57375289,6.816630461
0.815128906,-3.507964465,-1.008948501,1.93537498,4.840772979,9.17084363
0.817112549,-2.632919623,0.049824617,2.908512038,5.98206812,10.62977071
0.819096191,-1.676909778,1.046316964,4.361211037,7.746170978,12.34093491
0.821079834,-1.050988022,1.954059212,5.507177236,8.647685148,13.53205467
0.823093994,-0.501360212,2.673402125,6.307485152,10.0645727,14.75587183
0.825077637,0.414167132,3.940815828,7.458122409,10.47251176,16.35804468
0.827091797,0.76916753,4.495114696,8.149438975,11.87538614,16.93881288
0.829075439,1.303225147,5.267396265,9.254922672,13.08519013,18.11124841
0.831059082,1.982085559,5.999195332,9.793651347,14.1315071,19.18092066
0.833073242,2.583095006,6.636016223,11.11867476,14.78078414,20.28017628
0.835056885,2.994148099,7.10467903,11.37558295,15.82554408,21.03844467
0.837040527,3.419214365,7.648078763,11.85047383,16.10269352,21.70173489
0.839054688,3.786670918,8.0949433,12.74264589,17.06026038,22.31520049
0.84103833,4.174368722,8.876566984,13.14902792,17.62234435,23.58884228
0.84305249,4.485772581,9.041611029,13.54762486,18.48804707,23.56860102
0.845036133,4.899939712,9.507159798,14.40554249,18.85083257,24.50748366
0.847019775,5.225356744,9.871502312,14.60951202,19.48142538,25.13029137
0.849033936,5.462023677,10.19380531,15.15602579,19.81618453,25.84652025
0.851017578,5.756300323,10.78858667,15.87069764,20.67565918,26.73402125
0.853001221,6.11441476,11.07352121,16.0933514,20.98706304,27.24783761
0.854984863,6.42270458,11.50170151,16.35337362,21.78581393,27.91735591
0.856999023,6.676498724,11.77885094,17.01822086,21.78892797,28.32218092
0.858982666,6.857112962,11.94856605,17.02912,22.37281021,28.91384825
0.860996826,7.019042969,12.35961914,17.15368154,22.72936763,29.16297134
0.862980469,7.227683554,12.50909299,17.9493184,23.23072784,29.67678771
0.864964111,7.4332101,12.84696618,18.03184042,23.43314035,30.14389349
0.866978271,7.582683952,13.22687889,18.31988899,24.4140625,30.73556083
0.868961914,7.744613959,13.48067303,19.00809152,24.22722018,31.26494739
0.870945557,8.042004644,13.77183564,18.96760902,25.14586157,31.37393874
0.872959717,8.169680226,13.98047622,19.43004375,25.0835808,31.8877551
0.874943359,8.364307637,14.0349719,19.96098732,25.81537986,32.07459742
0.876927002,8.498211296,14.45848115,19.94541713,25.7375289,32.58841378
0.878941162,8.569834184,14.58615673,20.32065878,26.50046835,32.93095803
0.880924805,8.77536073,14.81970962,20.73015485,26.50046835,33.35135324
0.882908447,9.032268913,15.00966598,20.72392678,26.98314433,33.52262536
0.884953125,9.133475167,15.27747329,20.85160236,27.12327607,34.12986288
0.886936768,9.279834981,15.58264908,21.75623057,28.10419822,34.47240713
0.88892041,9.3701421,15.42383311,21.60987075,27.99520687,34.61253886
0.890904053,9.468234315,15.78350456,21.90103336,28.63358478,35.188636
0.892918213,9.667532785,15.91740822,22.45377521,28.66472517,35.51561005
0.894901855,9.602137974,16.01550044,22.43976204,29.27196269,35.99828603
0.896885498,9.798322405,16.26306651,22.5658806,29.13183096,36.27854951
0.898899658,9.980493662,16.46392199,23.40199996,29.9103406,36.91692742
0.900883301,10.12373944,16.64453623,23.29300861,29.84805983,37.24390147
0.902897461,10.10038415,16.89833038,23.69783363,30.5798589,37.78885822
0.904881104,10.25920012,17.01199279,24.05594806,30.37744639,37.92898996
0.906864746,10.23584483,17.110085,23.93138652,30.93797333,38.02241111
0.908878906,10.33238002,17.08517269,24.00923748,31.03139449,38.28710439
0.910862549,10.41334503,17.38723443,24.67875578,31.49850028,38.4895169
0.912846191,10.55970484,17.66749791,24.53862404,31.46735989,39.03447365
0.914829834,10.74810417,17.74534887,24.80331732,32.05902722,39.31473713
0.916843994,10.72163485,18.02716936,25.45726543,31.99674645,39.50157944
0.918827637,10.92716139,18.19532745,25.31713369,32.43271185,40.10881696
0.920841797,10.9442886,18.14083177,25.48840581,32.49499263,40.07767658
0.922825439,10.94895966,18.3525864,25.86209044,32.89981764,40.42022082
0.924809082,11.02681063,18.36037149,25.65967793,32.89981764,40.63820352
0.926823242,11.14514409,18.64997708,26.03336256,33.38249362,40.98074777
0.928806885,11.25569246,18.86328872,26.43818758,33.25793208,41.46342375
0.930790527,11.27437669,18.95982392,26.51603854,33.80288883,41.94609973
0.932804688,11.37246891,19.047017,26.53160874,33.77174845,42.11737185
0.93478833,11.3397715,19.22918826,27.01428472,34.56582828,42.50662667
0.936771973,11.58110949,19.28524095,27.02985491,34.36341578,42.41320552
0.938786133,11.61692094,19.40357442,27.07656549,34.79938118,42.84917092
0.940769775,11.64961834,19.38644721,27.4969607,34.48797732,42.91145169
0.942783936,11.68231575,19.70719318,27.41910973,35.17306581,43.25399593
0.944767578,11.81466239,19.84888194,27.59038186,35.11078504,43.50311902
0.946751221,11.84113172,19.82241261,27.99520687,35.70245237,43.64325076
0.948734863,11.88317124,19.88002232,27.79279436,35.23534658,43.59654018
0.950749023,11.93922393,20.01704002,27.96406649,35.88929468,44.09478635
0.952732666,12.03887317,19.99679877,28.30661073,35.74916295,44.07921616
0.954716309,12.15409259,20.25993503,28.46231266,36.27854951,44.15706712
0.956730469,12.11205307,20.23035166,28.52459343,36.076137,44.4373306
0.958900269,12.23038654,20.77530841,28.99169922,36.82350626,45.10684889
0.960886963,12.5417904,20.8951989,29.0384098,36.62109375,45.32483159
0.962870605,12.56047463,20.84537428,29.08512038,37.01034857,45.44939314
0.964860352,12.58071588,21.20348872,29.66121751,36.96363799,45.77636719
0.966847046,12.59472905,21.09138333,29.28753288,37.46188417,45.79193738
0.96883374,12.74420291,20.91388313,29.27196269,37.19719089,45.69851622
0.970817383,12.88744868,21.25798439,29.89477041,37.72657745,45.94763931
0.972807129,12.77534329,21.28445372,29.77020886,37.63315629,46.29018355
0.974793823,12.83139599,21.45105479,29.97262137,37.8355688,46.27461336
0.976771362,12.99799705,21.44326969,29.98819157,37.52416494,46.38360471
0.978758057,13.02290936,21.63945412,30.03490214,38.30267459,46.81957011
0.980750854,13.08830417,21.27044055,29.56779636,37.49302455,46.52373645
0.982755859,12.90924695,22.01002471,30.7822714,38.64521883,47.47351822
0.984712036,13.34676937,22.18285385,30.67328005,38.42723613,47.47351822
0.98669873,13.40749312,22.355683,30.86012237,39.19017558,47.83163265
0.988688477,13.56008101,22.57522272,31.40507912,39.09675442,48.12746632
0.990672119,13.65661621,22.45533223,31.0158243,39.39258809,48.18974709
0.992658813,13.72668208,22.62660435,31.28051758,39.39258809,48.42329998
0.99464856,13.58655034,22.82590282,31.91889549,40.09324677,48.84369519
0.99662915,13.86214276,22.74182378,31.35836854,39.76627272,48.96825674
0.998618896,13.95556392,22.8726134,31.65420221,40.23337851,49.09281828
1.000605591,13.95867795,23.27743842,32.27700993,40.31122947,49.54435387
1.002595337,13.94310776,23.19958745,31.82547433,40.63820352,49.54435387
1.004578979,14.11749392,23.44871054,32.16801857,40.20223812,49.94917889
1.006577881,13.79519093,22.85704321,31.74762337,40.21780831,49.23295002
