E(V),RuO2,E(V),NBC-600-HT,E(V),NBC-550-LT,E(V),PA-450-HT
1.146996539,0.019000661,1.112797488,0.136488311,1.112307507,0.114939164,1.112307507,0.135538529
1.148996627,0.020000623,1.114804965,0.137422523,1.114288599,0.115281708,1.114288599,0.136815285
1.15199664,0.019000599,1.116785489,0.137858488,1.11629696,0.116060218,1.11629696,0.137111119
1.153996747,0.019000612,1.118759886,0.139150814,1.118276428,0.116620745,1.118276428,0.1371734
1.156996716,0.019000566,1.120769702,0.139758052,1.120286182,0.117212412,1.120286182,0.137547084
1.158996763,0.01900056,1.122775842,0.140879106,1.122263794,0.118022062,1.122263794,0.138325594
1.160996852,0.01900055,1.124753358,0.141735466,1.124244653,0.118395747,1.124244653,0.139088533
1.163996875,0.019000509,1.126729872,0.142731959,1.126255103,0.118893993,1.126255103,0.13958678
1.165996968,0.019000484,1.128739577,0.143354766,1.128234686,0.11943895,1.128234686,0.139695771
1.168996961,0.019000454,1.130718318,0.144039855,1.130214734,0.119921626,1.130214734,0.140380859
1.170997009,0.019000444,1.13272457,0.145145338,1.132223676,0.120622285,1.132223676,0.141548624
1.172997039,0.019000435,1.134702754,0.145908278,1.134202216,0.121307373,1.134202216,0.142482835
1.175997068,0.019000398,1.136710454,0.146811349,1.136183423,0.121634347,1.136183423,0.142218142
1.177997087,0.019000364,1.138687524,0.14772999,1.138190973,0.122521848,1.138190973,0.142622967
1.180997127,0.020000325,1.140666934,0.148321658,1.14017334,0.12269312,1.14017334,0.142996652
1.18299709,0.019000333,1.142643002,0.149380431,1.142152924,0.123238077,1.142152924,0.143463758
1.185997118,0.019000261,1.144652039,0.15009666,1.144159894,0.124203429,1.144159894,0.144942926
1.187997137,0.020000222,1.146628329,0.151124292,1.146141449,0.124483692,1.146141449,0.144366829
1.19099714,0.020000202,1.148636809,0.151918372,1.148119525,0.125231062,1.148119525,0.144678233
1.192997193,0.020000186,1.150617778,0.152292057,1.150130206,0.125698167,1.150130206,0.145067487
1.194997171,0.020000124,1.152628819,0.152728022,1.152110602,0.126134133,1.152110602,0.14611069
1.197997214,0.0200001,1.154606781,0.153522102,1.154119312,0.126865932,1.154119312,0.146126261
1.199997182,0.020000067,1.156621609,0.153428681,1.156101099,0.127115055,1.156101099,0.147200604
1.202997235,0.019999997,1.158594002,0.155001271,1.158080566,0.127675582,1.158080566,0.147231744
1.204997246,0.01999998,1.160609387,0.154829998,1.160090436,0.128251679,1.160090436,0.147823412
1.206997274,0.019999885,1.162581445,0.156449298,1.162072339,0.128485232,1.162072339,0.148383939
1.209997214,0.020999846,1.164555397,0.157803905,1.164080817,0.129248171,1.164080817,0.14846179
1.211997258,0.020999787,1.166532468,0.158722547,1.166061908,0.129590716,1.166061908,0.148960036
1.214997218,0.02099977,1.168544623,0.15900281,1.16804184,0.130088962,1.16804184,0.150018809
1.216997186,0.020999664,1.170524255,0.159563337,1.170049738,0.130929752,1.170049738,0.151015301
1.219997163,0.02099958,1.172535185,0.160014873,1.172030597,0.131303437,1.172030597,0.15092188
1.221997116,0.02099951,1.174516043,0.160404127,1.174009485,0.131941815,1.174009485,0.151513547
1.22399712,0.021999424,1.176524522,0.161198207,1.176017731,0.132735895,1.176017731,0.151591398
1.226997095,0.021999298,1.178501482,0.162132419,1.17799801,0.13318743,1.17799801,0.152307627
1.228997043,0.021999221,1.180477884,0.163144481,1.180009155,0.133592255,1.180009155,0.15257232
1.231996998,0.021999078,1.182453172,0.164312246,1.181990479,0.133903659,1.181990479,0.153444251
1.233996933,0.022998954,1.184468112,0.164203255,1.183971338,0.134277344,1.183971338,0.153506532
1.236996869,0.022998859,1.186478931,0.16467036,1.18597854,0.135211555,1.18597854,0.154285042
1.238996856,0.022998672,1.188453551,0.165931546,1.187959399,0.13558524,1.187959399,0.155265964
1.24199674,0.022998499,1.190432181,0.166632205,1.189939795,0.136021205,1.189939795,0.155499517
1.243996676,0.023998322,1.192442331,0.167192732,1.191951984,0.136285899,1.191951984,0.156106754
1.245996663,0.023998163,1.194390332,0.16790896,1.193930988,0.136908706,1.193930988,0.155421666
1.248996492,0.023997881,1.196401596,0.168313785,1.19590918,0.137640505,1.19590918,0.156449298
1.250996475,0.024997633,1.198383122,0.168609619,1.197920905,0.137967479,1.197920905,0.157694914
1.253996332,0.024997406,1.200391713,0.169388129,1.199900024,0.138574717,1.199900024,0.158535704
1.255996244,0.025997051,1.202363214,0.17108528,1.201877405,0.139415507,1.201877405,0.158411143
1.258996089,0.025996729,1.204339728,0.172081772,1.20388913,0.139742481,1.20388913,0.159189652
1.260996031,0.025996389,1.206348207,0.172875852,1.205867322,0.140474281,1.205867322,0.159220793
1.262995801,0.026995956,1.208357912,0.17349866,1.207876495,0.141143799,1.207876495,0.160139434
1.265995661,0.026995534,1.21033721,0.174105897,1.209856427,0.141642045,1.209856427,0.16144733
1.267995528,0.027995044,1.212313167,0.175180241,1.211835083,0.142311563,1.211835083,0.162443823
1.270995296,0.027994494,1.214325768,0.175398223,1.213815247,0.142778669,1.213815247,0.163564877
1.272995133,0.028993912,1.216305289,0.17597432,1.21582558,0.143292485,1.21582558,0.163705008
1.274994904,0.028993263,1.218287372,0.176192303,1.217805164,0.143837442,1.217805164,0.164374527
1.27799467,0.029992537,1.220295406,0.177048664,1.219816656,0.144195557,1.219816656,0.164794922
1.279994429,0.030991749,1.222268355,0.178543402,1.221793805,0.145067487,1.221793805,0.165277598
1.282994147,0.031990907,1.224275052,0.179586605,1.223773969,0.145534593,1.223773969,0.165775844
1.284993875,0.031989932,1.226252679,0.180427396,1.225784302,0.14604841,1.225784302,0.166165099
1.287993535,0.032988897,1.228227522,0.181657441,1.227761798,0.14687363,1.227761798,0.166725626
1.289993218,0.033987752,1.230238898,0.182046696,1.229769812,0.14769885,1.229769812,0.167005889
1.292992847,0.034986518,1.232218642,0.182591652,1.231750671,0.148072535,1.231750671,0.168407207
1.294992459,0.035985158,1.234196046,0.183463583,1.233729095,0.148773193,1.233729095,0.169216857
1.296992036,0.035983645,1.236205194,0.184164242,1.235739197,0.14931815,1.235739197,0.170400191
1.299991631,0.036982012,1.238183824,0.184864901,1.237717853,0.149987668,1.237717853,0.171163131
1.301991122,0.037980193,1.240191635,0.185752402,1.239697552,0.150517055,1.239697552,0.171692517
1.304990603,0.039978197,1.242170042,0.186484201,1.241707306,0.151108722,1.241707306,0.171957211
1.306990009,0.040976023,1.244141766,0.188150211,1.243683759,0.152074074,1.243683759,0.173015984
1.308989381,0.041973621,1.246157152,0.187978939,1.245695715,0.152369908,1.245695715,0.173825634
1.311988752,0.042971044,1.248156052,0.190112056,1.247673328,0.153179558,1.247673328,0.174588573
1.313987986,0.04496827,1.25013535,0.190719293,1.249651056,0.153973638,1.249651056,0.175398223
1.316987301,0.045965204,1.25211721,0.190968416,1.251662201,0.154378463,1.251662201,0.17592761
1.318986303,0.046961848,1.254128363,0.191388811,1.253636914,0.155577368,1.253636914,0.176223443
1.321985431,0.048958233,1.256105434,0.192307453,1.255618121,0.155904342,1.255618121,0.177733752
1.32398441,0.049954256,1.25807894,0.19372434,1.257594574,0.156869694,1.257594574,0.178496692
1.325983359,0.051949959,1.260048882,0.195639474,1.25960224,0.157741624,1.25960224,0.17915064
1.328982245,0.053945321,1.262058475,0.196277852,1.261582404,0.15820873,1.261582404,0.179415333
1.330980979,0.054940262,1.264033095,0.197539038,1.263558972,0.159158512,1.263558972,0.180629808
1.333979659,0.055934795,1.266010054,0.198473249,1.26556745,0.159921451,1.26556745,0.181828713
1.3359783,0.057928908,1.267988573,0.199189478,1.267545874,0.16062211,1.267545874,0.182451521
1.337976696,0.058922468,1.269998389,0.199796716,1.26955354,0.161494041,1.26955354,0.182669503
1.340975128,0.05991553,1.271977242,0.200466234,1.271532892,0.162070138,1.271532892,0.183525864
1.342973355,0.060908141,1.273986278,0.201182463,1.27351062,0.162864218,1.27351062,0.184397795
1.345971415,0.061900117,1.275956999,0.202988605,1.27551875,0.163673868,1.27551875,0.184055251
1.347969414,0.06189144,1.277964922,0.203860536,1.277495782,0.164561369,1.277495782,0.186671043
1.350967222,0.062882277,1.279937537,0.205401985,1.279473395,0.165371019,1.279473395,0.187511833
1.352964903,0.062872349,1.281914162,0.206382907,1.281481873,0.166133958,1.281481873,0.187667535
1.354962361,0.061861712,1.283923198,0.207099136,1.283458905,0.167021459,1.283458905,0.190127626
1.357959729,0.061850374,1.285904501,0.20742611,1.285465759,0.168002382,1.285465759,0.19047017
1.359956819,0.060838297,1.287882797,0.208173479,1.287445807,0.168485058,1.287445807,0.192167321
1.362953739,0.05982539,1.28985764,0.209403525,1.289422955,0.169356988,1.289422955,0.193817761
1.364950454,0.059811703,1.291855983,0.211614492,1.291430853,0.170197779,1.291430853,0.19450285
1.367946895,0.058797127,1.293826704,0.213420634,1.293408118,0.171054139,1.293408118,0.195483772
1.369943052,0.056781608,1.29583485,0.214261425,1.295383527,0.172159623,1.295383527,0.196760528
1.372939086,0.055765284,1.297814037,0.214884233,1.297391541,0.172984843,1.297391541,0.197803731
1.374934803,0.054747972,1.299823741,0.21550704,1.299369269,0.173778923,1.299369269,0.198800223
1.376930228,0.053729591,1.301800143,0.216519103,1.301343634,0.175024539,1.301343634,0.199827856
1.37992535,0.053710469,1.303807175,0.217515595,1.303354083,0.175522785,1.303354083,0.200855489
1.381920198,0.052690435,1.305777005,0.219446299,1.305330072,0.176550418,1.305330072,0.201198033
1.384914733,0.05166911,1.307785707,0.220209238,1.307304669,0.177764893,1.307304669,0.202396938
1.386908939,0.051646876,1.309759882,0.221532705,1.309313959,0.178418841,1.309313959,0.203922817
1.389902719,0.050623883,1.311737286,0.222404636,1.311286469,0.179913579,1.311286469,0.206974574
1.391896184,0.050599637,1.31371458,0.223292137,1.31329483,0.180692089,1.31329483,0.207145847
1.394889221,0.049574417,1.315721165,0.22435091,1.315272906,0.181439458,1.315272906,0.207877646
1.396881841,0.049548295,1.317694226,0.225830078,1.317244025,0.183121039,1.317244025,0.208048918
1.398874065,0.049521053,1.319662497,0.227978765,1.319256445,0.183354592,1.319256445,0.2089987
1.401865805,0.049492913,1.321635669,0.229442363,1.321229999,0.184709199,1.321229999,0.211100676
1.403857548,0.049463808,1.323644817,0.230143022,1.323205988,0.185736831,1.323205988,0.213327213
1.406848424,0.049433619,1.325621442,0.231123944,1.325214117,0.186546481,1.325214117,0.212922388
1.408838708,0.050402618,1.327630255,0.231871313,1.327185815,0.188150211,1.327185815,0.216378971
1.411828588,0.050370865,1.329603204,0.233366051,1.329164819,0.188773019,1.329164819,0.215600461
1.413817938,0.050337959,1.331609679,0.234440395,1.331171674,0.189753941,1.331171674,0.218994763
1.41580668,0.050304118,1.333578172,0.236557941,1.333143719,0.19131096,1.333143719,0.220941038
1.418794863,0.051269833,1.335584424,0.237663425,1.335119824,0.192323023,1.335119824,0.221252441
1.420782593,0.052234414,1.337560046,0.238784479,1.337124359,0.193615349,1.337124359,0.222186653
1.423769125,0.053198398,1.339568192,0.239625269,1.339100116,0.194674122,1.339100116,0.223043014
1.425755626,0.054161748,1.341545262,0.24054391,1.341103839,0.196075439,1.341103839,0.224210778
1.427741255,0.055124929,1.343513533,0.242692597,1.343078552,0.197274344,1.343078552,0.230345434
1.430726447,0.057086534,1.345484923,0.244405318,1.345052106,0.198628951,1.345052106,0.232260568
1.432711313,0.059048263,1.347486273,0.24619589,1.347059308,0.199563163,1.347059308,0.236869345
1.435695151,0.061009051,1.349458888,0.24773734,1.349033441,0.200839918,1.349033441,0.232509691
1.437678522,0.062969686,1.351464137,0.248982955,1.351039948,0.201867551,1.351039948,0.234440395
1.440661099,0.066929826,1.353436307,0.250586685,1.353011877,0.203440141,1.353011877,0.236729213
1.442643069,0.068889496,1.355442558,0.251692169,1.35498717,0.204561195,1.35498717,0.239453997
1.444624245,0.073849047,1.357415619,0.253171337,1.356991937,0.20582238,1.356991937,0.240076805
1.447605062,0.077808556,1.359382553,0.255506866,1.358966071,0.207099136,1.358966071,0.239204874
1.449584914,0.082767434,1.361351715,0.257530991,1.360939856,0.208422602,1.360939856,0.241805096
1.451564268,0.08772661,1.363354736,0.25908801,1.362941492,0.210104183,1.362941492,0.241805096
1.45454289,0.093685778,1.36532724,0.260645029,1.364916553,0.211256378,1.364916553,0.244950275
1.456520905,0.099644797,1.367334717,0.261579241,1.366892657,0.21226844,1.366892657,0.245464091
1.459498313,0.107603821,1.369303879,0.263603366,1.36889209,0.214245855,1.36889209,0.247410366
1.461475113,0.115562999,1.3713069,0.265160385,1.370866223,0.21552261,1.370866223,0.250680106
1.463451229,0.123522146,1.373277176,0.267028809,1.372870874,0.216799366,1.372870874,0.251614318
1.466426955,0.133481617,1.375247452,0.268897232,1.374840369,0.21869893,1.374840369,0.252237125
1.468401949,0.144443579,1.377250473,0.270454251,1.376815894,0.219788843,1.376815894,0.254728356
1.470376336,0.154403823,1.379224091,0.271855568,1.378817877,0.221423714,1.378817877,0.256908183
1.473350489,0.167364088,1.381219315,0.274502501,1.380787952,0.223245426,1.380787952,0.257842395
1.47532402,0.180324946,1.38318959,0.276370924,1.382760809,0.224693454,1.382760809,0.260489328
1.477296554,0.194285848,1.385162094,0.277927944,1.384732391,0.226312754,1.384732391,0.261890645
1.480269587,0.209247182,1.387159546,0.280263473,1.386734491,0.227932054,1.386734491,0.264848982
1.482242012,0.226209579,1.38913205,0.281820492,1.388706305,0.229520214,1.388706305,0.265627491
1.484213892,0.242173268,1.391102325,0.283688915,1.390704926,0.23160662,1.390704926,0.26796302
1.486185508,0.261136662,1.393102005,0.28571304,1.392676624,0.23321035,1.392676624,0.269675741
1.489156609,0.281100474,1.395070053,0.287892867,1.394647394,0.234938641,1.394647394,0.271855568
1.491127929,0.301064303,1.397073074,0.289449886,1.396649261,0.236589081,1.396649261,0.275436713
1.493098719,0.32403029,1.399044464,0.291162608,1.398620032,0.238317373,1.398620032,0.277772242
1.495069214,0.346996493,1.401047485,0.292719627,1.400589178,0.240263647,1.400589178,0.280107771
1.498039662,0.371962991,1.403013306,0.295210858,1.402590234,0.242023079,1.402590234,0.281353386
1.500009814,0.397930876,1.404976898,0.298013493,1.404559613,0.243938212,1.404559613,0.28493453
1.501980277,0.425899388,1.40697435,0.300349021,1.406524121,0.246507294,1.406524121,0.286958656
1.503950055,0.454867893,1.40894574,0.302061743,1.408527264,0.247986463,1.408527264,0.29131831
1.50592139,0.486837509,1.410946533,0.303930166,1.410494904,0.250135149,1.410494904,0.292563925
1.507891278,0.518806931,1.412914581,0.306109993,1.412493524,0.252221555,1.412493524,0.294743752
1.510861757,0.553779501,1.414881516,0.308445522,1.414465454,0.253794145,1.414465454,0.296923579
1.512832376,0.58975335,1.416875626,0.311248156,1.416429382,0.256441077,1.416429382,0.297702089
1.514803104,0.62672527,1.418839218,0.314050791,1.418430786,0.258153799,1.418430786,0.302217445
1.516774283,0.667699046,1.420811722,0.315607811,1.420394714,0.260800731,1.420394714,0.305642887
1.518745354,0.708673341,1.422810287,0.317787638,1.422360962,0.26313626,1.422360962,0.308445522
1.520715226,0.750649539,1.424774994,0.32043457,1.424364685,0.264537578,1.424364685,0.311092455
1.522687339,0.798625975,1.426763535,0.324015715,1.426329773,0.267028809,1.426329773,0.315140705
1.524658503,0.844602125,1.42873381,0.325884138,1.428296021,0.269364338,1.428296021,0.317631936
1.526631567,0.892581225,1.430701859,0.328063965,1.430293945,0.271544165,1.430293945,0.319033253
1.528603634,0.945559249,1.432701538,0.33008809,1.432256714,0.274346799,1.432256714,0.32121308
1.530577133,0.997539274,1.434664017,0.333046427,1.434255798,0.276370924,1.434255798,0.325728436
1.532550244,1.052519005,1.436653671,0.336471869,1.436218567,0.279173559,1.436218567,0.328375369
1.534524973,1.111499373,1.438619492,0.3389631,1.438184814,0.281509088,1.438184814,0.332423619
1.536497134,1.169482023,1.44058197,0.341921437,1.44018158,0.283844617,1.44018158,0.335070552
1.538477842,1.229462705,1.44257608,0.344724071,1.44213855,0.287425761,1.44213855,0.338028888
1.53945335,1.294445704,1.444545242,0.346748196,1.444108276,0.289294184,1.444108276,0.341610033
1.541429419,1.357430292,1.446507721,0.349706533,1.446100403,0.292252521,1.446100403,0.345035475
1.543404927,1.42541323,1.448501831,0.352509168,1.44806665,0.29458805,1.44806665,0.347526706
1.545381946,1.496397832,1.450456512,0.356557418,1.450031738,0.297079281,1.450031738,0.351730658
1.547359431,1.566383943,1.452418991,0.359515755,1.452021545,0.300349021,1.452021545,0.354844697
1.54933743,1.640370023,1.454413101,0.362318389,1.453980835,0.303618762,1.453980835,0.358892947
1.550314464,1.713357723,1.456378922,0.36480962,1.455979919,0.305642887,1.455979919,0.362629793
1.552294348,1.794345407,1.45836969,0.368079361,1.45793573,0.309379733,1.45793573,0.366522341
1.554273873,1.87533306,1.460332169,0.371037697,1.459899658,0.312026666,1.459899658,0.370726293
1.555253491,1.955320728,1.462295761,0.373840332,1.461863586,0.314673599,1.461863586,0.373996034
1.557234044,2.042311526,1.464283188,0.377577178,1.463849915,0.318410445,1.463849915,0.377265774
1.559216372,2.126302324,1.466237869,0.381625428,1.465809204,0.321680186,1.465809204,0.381625428
1.561196582,2.213291534,1.468199234,0.384739467,1.467800171,0.324794224,1.467800171,0.386140784
1.562180903,2.307280806,1.470191116,0.387853506,1.46976178,0.327752561,1.46976178,0.390344737
1.564164617,2.399273114,1.472145798,0.391901756,1.471749268,0.331333705,1.471749268,0.395327198
1.565146244,2.493262355,1.474103821,0.3954829,1.473706238,0.33491485,1.473706238,0.400153958
1.567130907,2.594254695,1.476058502,0.39953115,1.475666687,0.338028888,1.475666687,0.406849141
1.568113142,2.688245462,1.478052612,0.402333785,1.477622498,0.341765735,1.477622498,0.408094756
1.570099191,2.792236213,1.480042267,0.405759228,1.479609985,0.345346879,1.479609985,0.411364497
1.571086579,2.896230172,1.481992493,0.410430285,1.481569275,0.348616619,1.481569275,0.415879853
1.573072286,3.000224084,1.483940491,0.415412747,1.483522766,0.35266487,1.483522766,0.422263632
1.574058148,3.105219475,1.485902969,0.418371084,1.485507935,0.356557418,1.485507935,0.427868901
1.576046065,3.215213434,1.487892624,0.421796526,1.487466064,0.35998286,1.487466064,0.432539959
1.577034061,3.320202644,1.489881165,0.425377671,1.489450073,0.36403111,1.489450073,0.438612335
1.579021542,3.433199639,1.49183139,0.430048728,1.491409363,0.367300851,1.491409363,0.444061902
1.580011749,3.549193582,1.493814362,0.434408382,1.493360535,0.371660505,1.493360535,0.446864537
1.582000725,3.659190577,1.495747879,0.441414969,1.495343384,0.375864457,1.495343384,0.451535595
1.58298925,3.776184489,1.497714813,0.443750498,1.497298035,0.379757005,1.497298035,0.457763672
1.5839812,3.897179911,1.499703354,0.447331643,1.499277405,0.384428063,1.499277405,0.461344816
1.585970332,4.011176937,1.501651352,0.452314104,1.501230896,0.388476313,1.501230896,0.467572893
1.586960834,4.134170849,1.503633209,0.45682946,1.503182068,0.392835967,1.503182068,0.473489567
1.588953018,4.259166287,1.506402954,0.462123326,1.505526489,0.397662727,1.505526489,0.480963259
1.589944641,4.378163282,1.508504654,0.466950086,1.507328552,0.401555275,1.507328552,0.486412827
1.590935813,4.506160339,1.510303406,0.471465442,1.509425354,0.406849141,1.509425354,0.490149673
1.592931593,4.637157319,1.512405106,0.476292201,1.511220459,0.411675901,1.511220459,0.496844856
1.593924073,4.758155933,1.514193832,0.482208875,1.513325378,0.415879853,1.513325378,0.50198302
1.594918032,4.888152959,1.516294418,0.487191336,1.515118164,0.421018017,1.515118164,0.507432587
1.595911227,5.02514684,1.518076462,0.494042221,1.517217285,0.426000478,1.517217285,0.515529088
1.597905202,5.15114698,1.520183731,0.498090472,1.51901355,0.430671536,1.51901355,0.520667251
1.598901325,5.286143944,1.522278748,0.503851443,1.521105713,0.43658821,1.521105713,0.525649713
1.599895797,5.422145657,1.524067474,0.509768116,1.523205994,0.441414969,1.523205994,0.535614636
1.600888635,5.551144177,1.526161377,0.51568479,1.524992981,0.447331643,1.524992981,0.544645348
1.602885895,5.694142807,1.527936737,0.523469886,1.527087463,0.452936912,1.527087463,0.547292281
1.603880663,5.816136673,1.530029526,0.529542261,1.528882568,0.457763672,1.528882568,0.555700185
1.604878063,5.970136844,1.531816025,0.535770338,1.530967773,0.464614557,1.530967773,0.563952388
1.605875167,6.113136984,1.533889877,0.544489646,1.532762878,0.469441317,1.532762878,0.571114676
1.606871446,6.244133979,1.535676376,0.550717724,1.534853882,0.475513692,1.534853882,0.581391004
1.608868845,6.390135661,1.537744659,0.560215541,1.536632751,0.482520279,1.536632751,0.588086187
1.609865607,6.544135801,1.539505539,0.570024763,1.538724915,0.488436952,1.538724915,0.600230937
1.610862399,6.681134368,1.541577164,0.579055475,1.540499146,0.496066346,1.540499146,0.604434889
1.611860578,6.832134508,1.543653244,0.587463379,1.542588989,0.502294424,1.542588989,0.614711217
1.612858569,6.98213619,1.545409668,0.597895408,1.544362061,0.51007952,1.544362061,0.621562101
1.61385818,7.119133216,1.547470154,0.608483139,1.546441467,0.517708915,1.546441467,0.627945881
1.61485558,7.275134882,1.549208755,0.621406399,1.548516235,0.525961117,1.548516235,0.640713439
1.616855642,7.421138136,1.551252533,0.63432966,1.550284668,0.534369021,1.550284668,0.648031429
1.617855004,7.563135162,1.552982224,0.648498535,1.552355957,0.543088329,1.552355957,0.658307757
1.6188541,7.726135287,1.555022659,0.661888901,1.55412207,0.551807637,1.55412207,0.670141103
1.619852248,7.874135443,1.556738983,0.6779262,1.556181763,0.562083964,1.556181763,0.679794623
1.620850909,8.017140223,1.55874823,0.69567622,1.5579328,0.572827398,1.5579328,0.687579719
1.621855766,8.159140363,1.560461212,0.712180624,1.559987854,0.583726533,1.559987854,0.698167451
1.62285477,8.316140472,1.562449295,0.732888981,1.561719177,0.597116899,1.561719177,0.706419653
1.623851843,8.489143757,1.564441833,0.75297453,1.563771912,0.608327437,1.563771912,0.714204749
1.624851905,8.634143835,1.566115829,0.774928502,1.565493958,0.622963419,1.565493958,0.728529327
1.625854085,8.796147089,1.567770889,0.799529406,1.567524658,0.637132294,1.567524658,0.741452587
1.626854163,8.964148817,1.569730011,0.824286013,1.569245544,0.651923978,1.569245544,0.752818828
1.627855611,9.110148911,1.571680222,0.850288235,1.571253052,0.669206892,1.571253052,0.761226732
1.628855969,9.281150608,1.573308548,0.878625987,1.572949585,0.687268316,1.572949585,0.776329819
1.629860375,9.434153847,1.575230911,0.908520757,1.574946655,0.705952547,1.574946655,0.789253079
1.630858304,9.594155544,1.576829163,0.94106246,1.576626953,0.726193798,1.576626953,0.801709233
1.63186064,9.770158782,1.578733704,0.973448461,1.578605469,0.74736926,1.578605469,0.815722407
