time (h),U(V)
0.307090326,1.272277832
0.308201437,1.271972656
0.309312548,1.27166748
0.310423659,1.271972656
0.311534771,1.271362305
0.312645882,1.27166748
0.313756993,1.271362305
0.314868104,1.271972656
0.315979215,1.271057129
0.317090326,1.27166748
0.318201437,1.271362305
0.319312548,1.27166748
0.320423659,1.27166748
0.321534771,1.271362305
0.322645882,1.27166748
0.323756993,1.271972656
0.324868104,1.271362305
0.325979215,1.271362305
0.327090326,1.27166748
0.328201437,1.271972656
0.329312548,1.27166748
0.330423659,1.271057129
0.331534771,1.271057129
0.332645882,1.271362305
0.333756993,1.271057129
0.334868104,1.270751953
0.336423311,1.422119141
0.337534422,1.502380371
0.338645533,1.549072266
0.339756644,1.59942627
0.340867755,1.702575684
0.341978866,1.809387207
0.343089977,1.875305176
0.344201089,1.895446777
0.3453122,1.903381348
0.346423311,1.907653809
0.347534422,1.909790039
0.348645533,1.912841797
0.349756644,1.914367676
0.350867755,1.915283203
0.351978866,1.916503906
0.353089977,1.917419434
0.354201089,1.918029785
0.3553122,1.918945313
0.356423311,1.91986084
0.357534422,1.920776367
0.358645533,1.921386719
0.359756644,1.921386719
0.360867755,1.922607422
0.361978866,1.922912598
0.363089977,1.923522949
0.364201089,1.923828125
0.3653122,1.924438477
0.366423311,1.925048828
0.367534422,1.925354004
0.368645533,1.926269531
0.369756644,1.926574707
0.370867755,1.926269531
0.371978866,1.927185059
0.373089977,1.928100586
0.374201088,1.927490234
0.3753122,1.928100586
0.376423311,1.928100586
0.377534422,1.928405762
0.378645533,1.928710938
0.379756644,1.929321289
0.380867755,1.929321289
0.381978866,1.929931641
0.383089977,1.930236816
0.384201088,1.930236816
0.3853122,1.930236816
0.386423311,1.930847168
0.387534422,1.93145752
0.388645533,1.931152344
0.389756644,1.931762695
0.390867755,1.932067871
0.391978866,1.932067871
0.393089977,1.931762695
0.394201088,1.932373047
0.3953122,1.932983398
0.396423311,1.932983398
0.397534422,1.933288574
0.398645533,1.93359375
0.399756644,1.934204102
0.400867755,1.934204102
0.401978866,1.934509277
0.403089977,1.934509277
0.404201088,1.934509277
0.4053122,1.934509277
0.406423311,1.935119629
0.407534422,1.93572998
0.408645533,1.936035156
0.409756644,1.93572998
0.410867755,1.93572998
0.411978866,1.93572998
0.413089977,1.936340332
0.414201088,1.936950684
0.4153122,1.937255859
0.416423311,1.937255859
0.417534422,1.937561035
0.418645533,1.937255859
0.419757148,1.755065918
0.420868259,1.560974121
0.42197937,1.413574219
0.423090481,1.347961426
0.424201592,1.306762695
0.425312703,1.291503906
0.426423814,1.285095215
0.427534925,1.281433105
0.428646036,1.278381348
0.429757148,1.27746582
0.430868259,1.276245117
0.43197937,1.275024414
0.433090481,1.275024414
0.434201592,1.274414063
0.435312703,1.273803711
0.436423814,1.272888184
0.437534925,1.272583008
0.438646036,1.272583008
0.439757148,1.272277832
0.440868259,1.27166748
0.44197937,1.271362305
0.443090481,1.270446777
0.444201592,1.271362305
0.445312703,1.270141602
0.446423814,1.269836426
0.447534925,1.269836426
0.448646036,1.26953125
0.449757147,1.269836426
0.450868259,1.269226074
0.45197937,1.268920898
0.453090481,1.268920898
0.454201592,1.268615723
0.455312703,1.268615723
0.456423814,1.268310547
0.457534925,1.267700195
0.458646036,1.268005371
0.459757147,1.268005371
0.460868259,1.268310547
0.46197937,1.268005371
0.463090481,1.268005371
0.464201592,1.267700195
0.465312703,1.267700195
0.466423814,1.268005371
0.467534925,1.26739502
0.468646036,1.26739502
0.469757147,1.26739502
0.470868259,1.267700195
0.47197937,1.266784668
0.473090481,1.266479492
0.474201592,1.26739502
0.475312703,1.267089844
0.476423814,1.267089844
0.477534925,1.26739502
0.478646036,1.266784668
0.479757147,1.267089844
0.480868259,1.26739502
0.48197937,1.267089844
0.483090481,1.267089844
0.484201592,1.266784668
0.485312703,1.267089844
0.486423814,1.267089844
0.487534925,1.266479492
0.488646036,1.266784668
0.489757147,1.266174316
0.490868258,1.266784668
0.49197937,1.266784668
0.493090481,1.266479492
0.494201592,1.266479492
0.495312703,1.266479492
0.496423814,1.266784668
0.497534925,1.266174316
0.498646036,1.266784668
0.499757147,1.266479492
0.500868258,1.266479492
0.50197937,1.266479492
0.503604299,1.423339844
0.50471541,1.507873535
0.505826521,1.561889648
0.506937632,1.634216309
0.508048743,1.74987793
0.509159854,1.852722168
0.510270965,1.897583008
0.511382076,1.910705566
0.512493188,1.915893555
0.513604299,1.919555664
0.51471541,1.922607422
0.515826521,1.924133301
0.516937632,1.92565918
0.518048743,1.926879883
0.519159854,1.92779541
0.520270965,1.929321289
0.521382076,1.930236816
0.522493188,1.931152344
0.523604299,1.93145752
0.52471541,1.932067871
0.525826521,1.932373047
0.526937632,1.932983398
0.528048743,1.933898926
0.529159854,1.934509277
0.530270965,1.934814453
0.531382076,1.936340332
0.532493188,1.936035156
0.533604299,1.936950684
0.53471541,1.936950684
0.535826521,1.937561035
0.536937632,1.937866211
0.538048743,1.938476563
0.539159854,1.938781738
0.540270965,1.939086914
0.541382076,1.939697266
0.542493188,1.93939209
0.543604299,1.940307617
0.54471541,1.940612793
0.545826521,1.940307617
0.546937632,1.940612793
0.548048743,1.94152832
0.549159854,1.941223145
0.550270965,1.941833496
0.551382076,1.942138672
0.552493187,1.942138672
0.553604299,1.942443848
0.55471541,1.942443848
0.555826521,1.942749023
0.556937632,1.943054199
0.558048743,1.943054199
0.559159854,1.943359375
0.560270965,1.943664551
0.561382076,1.943664551
0.562493187,1.943664551
0.563604299,1.943969727
0.56471541,1.944885254
0.565826521,1.944580078
0.566937632,1.944580078
0.568048743,1.944885254
0.569159854,1.94519043
0.570270965,1.945495605
0.571382076,1.94519043
0.572493187,1.946105957
0.573604299,1.946411133
0.57471541,1.946411133
0.575826521,1.946411133
0.576937632,1.946716309
0.578048743,1.946411133
0.579159854,1.946411133
0.580270965,1.947021484
0.581382076,1.94732666
0.582493187,1.94732666
0.583604299,1.948242188
0.58471541,1.947937012
0.585826521,1.947937012
0.586938135,1.760864258
0.588049246,1.574401855
0.589160357,1.422424316
0.590271468,1.351318359
0.591382579,1.304626465
0.59249369,1.287841797
0.593604801,1.280517578
0.594715912,1.277160645
0.595827023,1.274414063
0.596938135,1.272888184
0.598049246,1.27166748
0.599160357,1.271057129
0.600271468,1.270141602
0.601382579,1.270141602
0.60249369,1.268920898
0.603604801,1.268615723
0.604715912,1.268310547
0.605827023,1.268310547
0.606938135,1.267700195
0.608049246,1.267700195
0.609160357,1.26739502
0.610271468,1.266784668
0.611382579,1.266479492
0.61249369,1.265869141
0.613604801,1.265869141
0.614715912,1.265869141
0.615827023,1.265869141
0.616938135,1.265563965
0.618049246,1.265258789
0.619160357,1.264648438
0.620271468,1.264648438
0.621382579,1.264343262
0.62249369,1.264648438
0.623604801,1.264038086
0.624715912,1.264038086
0.625827023,1.26373291
0.626938135,1.264343262
0.628049246,1.263427734
0.629160357,1.263122559
0.630271468,1.26373291
0.631382579,1.263122559
0.63249369,1.26373291
0.633604801,1.263427734
0.634715912,1.263427734
0.635827023,1.263427734
0.636938135,1.263122559
0.638049246,1.262817383
0.639160357,1.263122559
0.640271468,1.262817383
0.641382579,1.263427734
0.64249369,1.262817383
0.643604801,1.262207031
0.644715912,1.263122559
0.645827023,1.262207031
0.646938134,1.262817383
0.648049246,1.262817383
0.649160357,1.262817383
0.650271468,1.263122559
0.651382579,1.262207031
0.65249369,1.262817383
0.653604801,1.262817383
0.654715912,1.263122559
0.655827023,1.262512207
0.656938134,1.262512207
0.658049246,1.262817383
0.659160357,1.262207031
0.660271468,1.262512207
0.661382579,1.262817383
0.66249369,1.262512207
0.663604801,1.262207031
0.664715912,1.262207031
0.665827023,1.262207031
0.666938134,1.262512207
0.668049246,1.262512207
0.669160357,1.262207031
0.670741471,1.423339844
0.671852582,1.513061523
0.672963693,1.574707031
0.674074804,1.665344238
0.675185915,1.780395508
0.676297026,1.875915527
0.677408137,1.910400391
0.678519248,1.920471191
0.679630359,1.925048828
0.680741471,1.928710938
0.681852582,1.931152344
0.682963693,1.932678223
0.684074804,1.934814453
0.685185915,1.935424805
0.686297026,1.937255859
0.687408137,1.938171387
0.688519248,1.939086914
0.689630359,1.940002441
0.69074147,1.941223145
0.691852582,1.941223145
0.692963693,1.942138672
0.694074804,1.942443848
0.695185915,1.943054199
0.696297026,1.943664551
0.697408137,1.944274902
0.698519248,1.944580078
0.699630359,1.94519043
0.70074147,1.945800781
0.701852582,1.946105957
0.702963693,1.946411133
0.704074804,1.946411133
0.705185915,1.946716309
0.706297026,1.94732666
0.707408137,1.947021484
0.708519248,1.947937012
0.709630359,1.948242188
0.71074147,1.948852539
0.711852582,1.948547363
0.712963693,1.949157715
0.714074804,1.949462891
0.715185915,1.949768066
0.716297026,1.950073242
0.717408137,1.950683594
0.718519248,1.950073242
0.719630359,1.950683594
0.72074147,1.951599121
0.721852582,1.951293945
0.722963693,1.951293945
0.724074804,1.951904297
0.725185915,1.951904297
0.726297026,1.951904297
0.727408137,1.952514648
0.728519248,1.952514648
0.729630359,1.952514648
0.73074147,1.952819824
0.731852581,1.952819824
0.732963693,1.953125
0.734074804,1.953125
0.735185915,1.954040527
0.736297026,1.954345703
0.737408137,1.953430176
0.738519248,1.954040527
0.739630359,1.954650879
0.74074147,1.954650879
0.741852581,1.954956055
0.742963693,1.954956055
0.744074804,1.954956055
0.745185915,1.95526123
0.746297026,1.95526123
0.747408137,1.955566406
0.748519248,1.95526123
0.749630359,1.955871582
0.75074147,1.955871582
0.751852581,1.955871582
0.752963693,1.956481934
0.754075316,1.766052246
0.755186427,1.579589844
0.756297538,1.424560547
0.757408649,1.34979248
0.758519761,1.300964355
0.759630872,1.283569336
0.760741983,1.276550293
0.761853094,1.272583008
0.762964205,1.270751953
0.764075316,1.268615723
0.765186427,1.268005371
0.766297538,1.266784668
0.767408649,1.266479492
0.768519761,1.265869141
0.769630872,1.264953613
0.770741983,1.265258789
0.771853094,1.264343262
0.772964205,1.263427734
0.774075316,1.263427734
0.775186427,1.262817383
0.776297538,1.262817383
0.777408649,1.262817383
0.778519761,1.262817383
0.779630872,1.262512207
0.780741983,1.26159668
0.781853094,1.261901855
0.782964205,1.261291504
0.784075316,1.261291504
0.785186427,1.261291504
0.786297538,1.260986328
0.787408649,1.260681152
0.788519761,1.260681152
0.789630872,1.260681152
0.790741983,1.259765625
0.791853094,1.260070801
0.792964205,1.260375977
0.794075316,1.260070801
0.795186427,1.260070801
0.796297538,1.259765625
0.797408649,1.259765625
0.79851976,1.259765625
0.799630872,1.259460449
0.800741983,1.259765625
0.801853094,1.259460449
0.802964205,1.259765625
0.804075316,1.259460449
0.805186427,1.259460449
0.806297538,1.259155273
0.807408649,1.259155273
0.80851976,1.259155273
0.809630872,1.259460449
0.810741983,1.259460449
0.811853094,1.258850098
0.812964205,1.259155273
0.814075316,1.258850098
0.815186427,1.259155273
0.816297538,1.259155273
0.817408649,1.258850098
0.81851976,1.258544922
0.819630872,1.259460449
0.820741983,1.259155273
0.821853094,1.258850098
0.822964205,1.258850098
0.824075316,1.258850098
0.825186427,1.258544922
0.826297538,1.258544922
0.827408649,1.258850098
0.82851976,1.259155273
0.829630872,1.259155273
0.830741983,1.258850098
0.831853094,1.258544922
0.832964205,1.258544922
0.834075316,1.258544922
0.835186427,1.258239746
0.836297538,1.258544922
0.837874353,1.424865723
0.838985465,1.519165039
0.840096576,1.588439941
0.841207687,1.691589355
0.842318798,1.808166504
0.843429909,1.89453125
0.84454102,1.919555664
0.845652131,1.928405762
0.846763242,1.932373047
0.847874353,1.936340332
0.848985465,1.938171387
0.850096576,1.940002441
0.851207687,1.941833496
0.852318798,1.943054199
0.853429909,1.944274902
0.85454102,1.945495605
0.855652131,1.946411133
0.856763242,1.947021484
0.857874353,1.947937012
0.858985464,1.948852539
0.860096576,1.949157715
0.861207687,1.950073242
0.862318798,1.95098877
0.863429909,1.951293945
0.86454102,1.95098877
0.865652131,1.951904297
0.866763242,1.952514648
0.867874353,1.953125
0.868985464,1.953125
0.870096576,1.953430176
0.871207687,1.953735352
0.872318798,1.954040527
0.873429909,1.954650879
0.87454102,1.95526123
0.875652131,1.95526123
0.876763242,1.955871582
0.877874353,1.955871582
0.878985464,1.956176758
0.880096576,1.956176758
0.881207687,1.956176758
0.882318798,1.957092285
0.883429909,1.958007813
0.88454102,1.957397461
0.885652131,1.958007813
0.886763242,1.957702637
0.887874353,1.958007813
0.888985464,1.958618164
0.890096576,1.958312988
0.891207687,1.95892334
0.892318798,1.959228516
0.893429909,1.959228516
0.89454102,1.959838867
0.895652131,1.959533691
0.896763242,1.959533691
0.897874353,1.960449219
0.898985464,1.960449219
0.900096576,1.959838867
0.901207687,1.960754395
0.902318798,1.960754395
0.903429909,1.960754395
0.90454102,1.961364746
0.905652131,1.960754395
0.906763242,1.961669922
0.907874353,1.96105957
0.908985464,1.962280273
0.910096575,1.961364746
0.911207687,1.961975098
0.912318798,1.962585449
0.913429909,1.962890625
0.91454102,1.962280273
0.915652131,1.962280273
0.916763242,1.962890625
0.917874353,1.962890625
0.918985464,1.962890625
0.920096575,1.963195801
0.921208175,1.766662598
0.922319287,1.581726074
0.923430398,1.424865723
0.924541509,1.346130371
0.92565262,1.296081543
0.926763731,1.279602051
0.927874842,1.272277832
0.928985953,1.268615723
0.930097064,1.266174316
0.931208175,1.265258789
0.932319287,1.264038086
0.933430398,1.262817383
0.934541509,1.263122559
0.93565262,1.261901855
0.936763731,1.261901855
0.937874842,1.260986328
0.938985953,1.260681152
0.940097064,1.260375977
0.941208175,1.260375977
0.942319287,1.259765625
0.943430398,1.258850098
0.944541509,1.258850098
0.94565262,1.258544922
0.946763731,1.258239746
0.947874842,1.258544922
0.948985953,1.25793457
0.950097064,1.257324219
0.951208175,1.257629395
0.952319286,1.257324219
0.953430398,1.256713867
0.954541509,1.257019043
0.95565262,1.257019043
0.956763731,1.257019043
0.957874842,1.256408691
0.958985953,1.256713867
0.960097064,1.256408691
0.961208175,1.256713867
0.962319286,1.256408691
0.963430398,1.256713867
0.964541509,1.256713867
0.96565262,1.256103516
0.966763731,1.25579834
0.967874842,1.256103516
0.968985953,1.25579834
0.970097064,1.256103516
0.971208175,1.255493164
0.972319286,1.25579834
0.973430398,1.255493164
0.974541509,1.256103516
0.97565262,1.256103516
0.976763731,1.255493164
0.977874842,1.25579834
0.978985953,1.255493164
0.980097064,1.25579834
0.981208175,1.255187988
0.982319286,1.255493164
0.983430398,1.255187988
0.984541509,1.255187988
0.98565262,1.255493164
0.986763731,1.255493164
0.987874842,1.255493164
0.988985953,1.255187988
0.990097064,1.255493164
0.991208175,1.255493164
0.992319286,1.255493164
0.993430397,1.254882813
0.994541509,1.254882813
0.99565262,1.254882813
0.996763731,1.254882813
0.997874842,1.255187988
0.998985953,1.255187988
1.000097064,1.254882813
1.001208175,1.254882813
1.002319286,1.255187988
1.003430397,1.255187988
1.0050833,1.426086426
1.006194411,1.524963379
1.007305522,1.604614258
1.008416634,1.719665527
1.009527745,1.836547852
1.010638856,1.90826416
1.011749967,1.928100586
1.012861078,1.935119629
1.013972189,1.93939209
1.0150833,1.942443848
1.016194411,1.94519043
1.017305522,1.94732666
1.018416634,1.948242188
1.019527745,1.949157715
1.020638856,1.95098877
1.021749967,1.952209473
1.022861078,1.952514648
1.023972189,1.953430176
1.0250833,1.954345703
1.026194411,1.95526123
1.027305522,1.955871582
1.028416634,1.956481934
1.029527745,1.957397461
1.030638856,1.957092285
1.031749967,1.958007813
1.032861078,1.958312988
1.033972189,1.958312988
1.0350833,1.959228516
1.036194411,1.959228516
1.037305522,1.959228516
1.038416633,1.959838867
1.039527745,1.960449219
1.040638856,1.96105957
1.041749967,1.961364746
1.042861078,1.96105957
1.043972189,1.961364746
1.0450833,1.962280273
1.046194411,1.961975098
1.047305522,1.962585449
1.048416633,1.962585449
1.049527745,1.963195801
1.050638856,1.963195801
1.051749967,1.963500977
1.052861078,1.963806152
1.053972189,1.963806152
1.0550833,1.964111328
1.056194411,1.964416504
1.057305522,1.964111328
1.058416633,1.965332031
1.059527745,1.965026855
1.060638856,1.965332031
1.061749967,1.965332031
1.062861078,1.965637207
1.063972189,1.965942383
1.0650833,1.965942383
1.066194411,1.965637207
1.067305522,1.966552734
1.068416633,1.966552734
1.069527745,1.966552734
1.070638856,1.96685791
1.071749967,1.96685791
1.072861078,1.96685791
1.073972189,1.967468262
1.0750833,1.967773438
1.076194411,1.968078613
1.077305522,1.967773438
1.078416633,1.967773438
1.079527744,1.967773438
1.080638856,1.967773438
1.081749967,1.968383789
1.082861078,1.968383789
1.083972189,1.968383789
1.0850833,1.968688965
1.086194411,1.968688965
1.087305522,1.968688965
1.088417107,1.767272949
1.089528218,1.577453613
1.090639329,1.418151855
1.09175044,1.339111328
1.092861551,1.29119873
1.093972662,1.275939941
1.095083773,1.269226074
1.096194884,1.265258789
1.097305996,1.262817383
1.098417107,1.261901855
1.099528218,1.260986328
1.100639329,1.260070801
1.10175044,1.259155273
1.102861551,1.259155273
1.103972662,1.258544922
1.105083773,1.257629395
1.106194884,1.25793457
1.107305996,1.257019043
1.108417107,1.256713867
1.109528218,1.25579834
1.110639329,1.25579834
1.11175044,1.255493164
1.112861551,1.255493164
1.113972662,1.254577637
1.115083773,1.255187988
1.116194884,1.254577637
1.117305996,1.254577637
1.118417107,1.254577637
1.119528218,1.253967285
1.120639329,1.253967285
1.12175044,1.253967285
1.122861551,1.253662109
1.123972662,1.253051758
1.125083773,1.253662109
1.126194884,1.253356934
1.127305995,1.253356934
1.128417107,1.253051758
1.129528218,1.253051758
1.130639329,1.252746582
1.13175044,1.252746582
1.132861551,1.253051758
1.133972662,1.252441406
1.135083773,1.252746582
1.136194884,1.252746582
1.137305995,1.252746582
1.138417107,1.252746582
1.139528218,1.252746582
1.140639329,1.252746582
1.14175044,1.252441406
1.142861551,1.252746582
1.143972662,1.252441406
1.145083773,1.252441406
1.146194884,1.252441406
1.147305995,1.252441406
1.148417107,1.252441406
1.149528218,1.252441406
1.150639329,1.252441406
1.15175044,1.252441406
1.152861551,1.25213623
1.153972662,1.251831055
1.155083773,1.25213623
1.156194884,1.251831055
1.157305995,1.251831055
1.158417107,1.251831055
1.159528218,1.252441406
1.160639329,1.25213623
1.16175044,1.252441406
1.162861551,1.25213623
1.163972662,1.251831055
1.165083773,1.25213623
1.166194884,1.251831055
1.167305995,1.251831055
1.168417106,1.251831055
1.169528218,1.251831055
1.170639329,1.25213623
1.172244127,1.42578125
1.173355238,1.528930664
1.17446635,1.614990234
1.175577461,1.733093262
1.176688572,1.850585938
1.177799683,1.915283203
1.178910794,1.932678223
1.180021905,1.939086914
1.181133016,1.943054199
1.182244127,1.947021484
1.183355238,1.949462891
1.18446635,1.951293945
1.185577461,1.953430176
1.186688572,1.954040527
1.187799683,1.954956055
1.188910794,1.956481934
1.190021905,1.957397461
1.191133016,1.957397461
1.192244127,1.95892334
1.193355238,1.959533691
1.194466349,1.960144043
1.195577461,1.960144043
1.196688572,1.960754395
1.197799683,1.961975098
1.198910794,1.961975098
1.200021905,1.962280273
1.201133016,1.962585449
1.202244127,1.963500977
1.203355238,1.964416504
1.204466349,1.963500977
1.205577461,1.964111328
1.206688572,1.96472168
1.207799683,1.965026855
1.208910794,1.965637207
1.210021905,1.965637207
1.211133016,1.965637207
1.212244127,1.965942383
1.213355238,1.966552734
1.214466349,1.96685791
1.215577461,1.96685791
1.216688572,1.967163086
1.217799683,1.967468262
1.218910794,1.967468262
1.220021905,1.968383789
1.221133016,1.968078613
1.222244127,1.968078613
1.223355238,1.968688965
1.224466349,1.968688965
1.225577461,1.968688965
1.226688572,1.968994141
1.227799683,1.969299316
1.228910794,1.969299316
1.230021905,1.969604492
1.231133016,1.969299316
1.232244127,1.969909668
1.233355238,1.969604492
1.234466349,1.970214844
1.23557746,1.97052002
1.236688572,1.97052002
1.237799683,1.971130371
1.238910794,1.971130371
1.240021905,1.971130371
1.241133016,1.970825195
1.242244127,1.971130371
1.243355238,1.972045898
1.244466349,1.971740723
1.24557746,1.971435547
1.246688572,1.972045898
1.247799683,1.971740723
1.248910794,1.972045898
1.250021905,1.971740723
1.251133016,1.97265625
1.252244127,1.97265625
1.253355238,1.972961426
1.254466349,1.97265625
1.255578013,1.766662598
1.256689124,1.585083008
1.257800235,1.423339844
1.258911347,1.338806152
1.260022458,1.287841797
1.261133569,1.272888184
1.26224468,1.266174316
1.263355791,1.262817383
1.264466902,1.260375977
1.265578013,1.258544922
1.266689124,1.257629395
1.267800235,1.256713867
1.268911347,1.256103516
1.270022458,1.25579834
1.271133569,1.255493164
1.27224468,1.254882813
1.273355791,1.254272461
1.274466902,1.253967285
1.275578013,1.253356934
1.276689124,1.253356934
1.277800235,1.252746582
1.278911346,1.252441406
1.280022458,1.25213623
1.281133569,1.25213623
1.28224468,1.251831055
1.283355791,1.251525879
1.284466902,1.251525879
1.285578013,1.251220703
1.286689124,1.251220703
1.287800235,1.250610352
1.288911346,1.250915527
1.290022458,1.250305176
1.291133569,1.250305176
1.29224468,1.250610352
1.293355791,1.250610352
1.294466902,1.250915527
1.295578013,1.249694824
1.296689124,1.25
1.297800235,1.250305176
1.298911346,1.250305176
1.300022458,1.25
