0.924088562,-0.31068763,-0.326724928,-0.334042919,-0.299477091,-0.332797303,-0.33170739
0.922283295,-0.335958053,-0.351372544,-0.358690534,-0.325526023,-0.359624746,-0.356043602
0.920444305,-0.360699089,-0.379850426,-0.386234206,-0.349955656,-0.385455696,-0.38171885
0.918657196,-0.388849998,-0.412205287,-0.418433365,-0.374525421,-0.413606605,-0.412205287
0.916901062,-0.421609684,-0.444030762,-0.452127262,-0.402458347,-0.445743483,-0.445587781
0.915153473,-0.454883186,-0.474345927,-0.483376639,-0.43417483,-0.480885408,-0.477459966
0.913366821,-0.487424889,-0.506887631,-0.515606939,-0.467650744,-0.515139833,-0.508911756
0.911611755,-0.520153435,-0.54475434,-0.552228032,-0.49960078,-0.548491186,-0.542730215
0.909881256,-0.556338563,-0.585454824,-0.592928517,-0.530180639,-0.584053507,-0.581406574
0.908154419,-0.597833127,-0.625080965,-0.634267379,-0.56575853,-0.624925263,-0.622589734
0.906460236,-0.639156419,-0.662511709,-0.67309944,-0.605524803,-0.667961276,-0.661421795
0.904758575,-0.6795455,-0.703679299,-0.712554309,-0.646536691,-0.708973164,-0.699008241
0.903054779,-0.719747738,-0.749486806,-0.757271903,-0.6844034,-0.749331105,-0.740611796
0.901347168,-0.763702393,-0.798268221,-0.806987529,-0.721662872,-0.792195846,-0.787369086
0.899707458,-0.813464729,-0.845539327,-0.854570038,-0.763951516,-0.841179673,-0.835574403
0.898069885,-0.863149215,-0.888995735,-0.89989487,-0.811611876,-0.891642668,-0.880276427
0.896404541,-0.909003433,-0.937341184,-0.946060492,-0.858556008,-0.938119694,-0.923639414
0.894712952,-0.955527169,-0.991961421,-0.998656604,-0.901965706,-0.983242113,-0.971408766
0.893087128,-1.007048938,-1.047064334,-1.05484943,-0.944145358,-1.032895458,-1.02495466
0.891496552,-1.063802291,-1.098368119,-1.108177341,-0.992023702,-1.088558898,-1.078438272
0.889898499,-1.119496871,-1.147523218,-1.157176738,-1.045694157,-1.14363067,-1.126814862
0.888233612,-1.169897585,-1.201505077,-1.208667366,-1.097496188,-1.19449849,-1.174724345
0.886602448,-1.220812116,-1.261606022,-1.266899887,-1.143895363,-1.24292179,-1.228441511
0.885015076,-1.278063716,-1.321348852,-1.328044035,-1.189313616,-1.297837861,-1.283824687
0.883458679,-1.339908522,-1.37603137,-1.383816466,-1.241504903,-1.35828135,-1.340842734
0.881852539,-1.398826132,-1.428098095,-1.435416085,-1.299021195,-1.416264748,-1.390418228
0.88021817,-1.449273557,-1.483060876,-1.486797722,-1.353361169,-1.464688048,-1.440242845
0.878599823,-1.502305634,-1.547459194,-1.549327617,-1.400787976,-1.516163106,-1.493742028
0.8770065,-1.562858114,-1.608634482,-1.612215626,-1.443901841,-1.573757249,-1.554294508
0.875466125,-1.627272003,-1.66339485,-1.66822161,-1.498350805,-1.635835609,-1.611390406
0.873889435,-1.686968122,-1.717018595,-1.720444037,-1.557735521,-1.694753219,-1.66174441
0.87227002,-1.739065988,-1.776278749,-1.776278749,-1.611390406,-1.744671257,-1.711351044
0.870630768,-1.793390391,-1.841657989,-1.839945268,-1.65777401,-1.795414516,-1.768789486
0.869074371,-1.854939363,-1.90149424,-1.901338538,-1.703129982,-1.853693748,-1.829248545
0.867536133,-1.919446673,-1.954168203,-1.954635309,-1.756582455,-1.915398423,-1.883168123
0.865950897,-1.977258799,-2.006530762,-2.005285146,-1.814394581,-1.970719318,-1.929925413
0.864286011,-2.027612803,-2.066382583,-2.060621612,-1.866305604,-2.018426389,-1.978410993
0.862667664,-2.080473608,-2.129831119,-2.122668831,-1.910135697,-2.067550348,-2.035320048
0.861109131,-2.142131572,-2.186195218,-2.180901352,-1.954199343,-2.124537254,-2.093241166
0.859516876,-2.203197869,-2.23480536,-2.230912812,-2.005767822,-2.182800916,-2.14356403
0.85790387,-2.256961745,-2.284209582,-2.276891592,-2.06124442,-2.233139349,-2.187051578
0.85624173,-2.302971665,-2.340807234,-2.330530906,-2.108811359,-2.275723827,-2.233684306
0.854568298,-2.352391457,-2.400970459,-2.389448516,-2.147799122,-2.323898004,-2.288397964
0.85299054,-2.410826391,-2.454422931,-2.443523796,-2.187082719,-2.378596092,-2.340916225
0.851412781,-2.469775142,-2.497801489,-2.488459373,-2.237000757,-2.435520717,-2.385851802
0.849760254,-2.517669055,-2.544138383,-2.531682229,-2.289410027,-2.480300592,-2.425804917
0.848034485,-2.55925704,-2.598182523,-2.58105531,-2.332710733,-2.518774539,-2.47206396
0.846381958,-2.607135383,-2.652288943,-2.63671875,-2.366264499,-2.563538843,-2.523056342
0.844772156,-2.661008251,-2.696819695,-2.682806521,-2.404100068,-2.615854691,-2.572258151
0.843151672,-2.713697784,-2.737053073,-2.719925861,-2.450561523,-2.666987205,-2.610934511
0.841415222,-2.753884452,-2.77879676,-2.75855551,-2.500090307,-2.705616854,-2.646450121
0.839677246,-2.789431202,-2.829913704,-2.806558414,-2.538751096,-2.744277643,-2.686667929
0.837981995,-2.830879056,-2.879146654,-2.858905403,-2.569299815,-2.781054438,-2.73278684
0.836320313,-2.881637885,-2.915892309,-2.903436155,-2.602931431,-2.827142209,-2.775760573
0.834657104,-2.927990349,-2.949788619,-2.935775445,-2.647726876,-2.870380635,-2.809656883
0.832908447,-2.961839948,-2.988309276,-2.969625045,-2.692475611,-2.902673215,-2.841949463
0.831170471,-2.997433409,-3.036358892,-3.013003602,-2.726512053,-2.933595618,-2.883771001
0.829444702,-3.038959114,-3.079441616,-3.056086326,-2.754024583,-2.975121323,-2.928410744
0.827781494,-3.085124736,-3.111594064,-3.088238775,-2.784620013,-3.019729926,-2.96523425
0.826075562,-3.124906579,-3.142033791,-3.117121482,-2.825958875,-3.057954749,-2.995673978
0.824305542,-3.155766701,-3.179121991,-3.149538624,-2.869275151,-3.087257852,-3.021863042
0.822483643,-3.183388223,-3.222313706,-3.192730339,-2.898453693,-3.116436394,-3.057269661
0.820756348,-3.22027401,-3.259199493,-3.235844203,-2.922883326,-3.151765162,-3.101940544
0.819071777,-3.263263313,-3.288175622,-3.266377352,-2.951859455,-3.191640426,-3.132473693
0.817312439,-3.295555893,-3.314240125,-3.292441855,-2.988823093,-3.222375987,-3.160095215
0.815469177,-3.320125658,-3.345037966,-3.321682677,-3.025849011,-3.245388732,-3.187779018
0.813656433,-3.344415159,-3.38645468,-3.358428332,-3.05480957,-3.271235252,-3.222967654
0.811907776,-3.378264758,-3.420304279,-3.382935816,-3.076203015,-3.309755909,-3.258374273
0.810191162,-3.416614143,-3.44619751,-3.418171163,-3.103653266,-3.344991256,-3.287381542
0.808401306,-3.448937864,-3.466065076,-3.439595748,-3.142205063,-3.374200938,-3.310363147
0.8065672,-3.470097756,-3.498124103,-3.466983717,-3.177378129,-3.396917849,-3.337751116
0.804743774,-3.49300151,-3.530369973,-3.503900645,-3.201838902,-3.416707564,-3.373111024
0.802953918,-3.52529409,-3.554877456,-3.533079186,-3.221675328,-3.450557164,-3.405403604
0.801215942,-3.560327024,-3.574340198,-3.552541927,-3.247366146,-3.484033079,-3.426423365
0.799413879,-3.586298106,-3.590969164,-3.570727913,-3.284236363,-3.506890122,-3.443052331
0.797558411,-3.604328389,-3.621455601,-3.598100312,-3.314722801,-3.526477424,-3.468867711
0.795683105,-3.624273806,-3.655414192,-3.632058903,-3.334668218,-3.555764957,-3.499712263
0.793902405,-3.653343356,-3.678255665,-3.656457395,-3.354395652,-3.586391527,-3.528781813
0.792143066,-3.68510655,-3.691334627,-3.669536357,-3.378373749,-3.611926643,-3.546531833
0.790287598,-3.703308105,-3.707979163,-3.686180893,-3.409031459,-3.62701416,-3.564733388
0.788348206,-3.713724565,-3.735522835,-3.710610526,-3.43813215,-3.642101677,-3.589163021
0.786460693,-3.727146071,-3.764514534,-3.739602225,-3.454667695,-3.664865299,-3.616597701
0.784679993,-3.756277902,-3.78119021,-3.762505979,-3.468229333,-3.69399713,-3.634830397
0.782888611,-3.783619161,-3.794518296,-3.775834064,-3.489342514,-3.716667331,-3.649715501
0.780991943,-3.799983433,-3.810882568,-3.78597026,-3.516605922,-3.726803527,-3.666079774
0.779083069,-3.810290901,-3.838317248,-3.810290901,-3.537812525,-3.729325898,-3.685729358
0.777206238,-3.825129295,-3.862497758,-3.831357372,-3.554207938,-3.74727833,-3.711466887
0.775393494,-3.849590068,-3.872945357,-3.84491901,-3.566212557,-3.776410161,-3.731256602
0.773315247,-3.839485013,-3.876853476,-3.853498186,-3.585690868,-3.795888473,-3.742949817
0.771609314,-3.879453698,-3.890352833,-3.862326486,-3.61008936,-3.807830811,-3.751778116
0.769679077,-3.886538136,-3.919235541,-3.881867078,-3.629629953,-3.819586306,-3.771318708
0.76783429,-3.906047587,-3.940302012,-3.907604607,-3.641354308,-3.839095758,-3.792385179
0.765969666,-3.927300901,-3.941314074,-3.922629843,-3.653265505,-3.861906091,-3.810524454
0.764114197,-3.945237763,-3.946794782,-3.926553532,-3.674316406,-3.878285934,-3.816005162
0.762248047,-3.961679887,-3.967907964,-3.928982482,-3.696986607,-3.883828922,-3.826219208
0.760296448,-3.965634716,-3.990547024,-3.948507504,-3.71339759,-3.89089779,-3.84574423
0.758367737,-3.977483633,-4.003952961,-3.965027478,-3.723689488,-3.905860745,-3.865378244
0.75653363,-3.998487823,-4.000044842,-3.981360611,-3.735351563,-3.928421955,-3.875483299
0.754646118,-4.012127312,-4.005899235,-3.987215003,-3.748991051,-3.938947405,-3.875109614
0.752694519,-4.015848588,-4.025190704,-3.997164356,-3.772953578,-3.939554643,-3.885058967
0.750701721,-4.018277538,-4.044746866,-4.01360648,-3.784724644,-3.94821167,-3.899944072
0.74882489,-4.033318344,-4.053559595,-4.028647287,-3.790423335,-3.964809496,-3.922769975
0.746980103,-4.052703235,-4.057374292,-4.034019003,-3.794238032,-3.984194386,-3.935926788
0.74504071,-4.063322106,-4.060208068,-4.039966817,-3.814199019,-3.996370277,-3.938760563
0.743089111,-4.06685654,-4.074641636,-4.051286347,-3.834860665,-3.993676633,-3.946966054
0.741137512,-4.071013781,-4.102154167,-4.071013781,-3.848360023,-4.004061952,-3.962022431
0.739251526,-4.088966214,-4.112321503,-4.081181117,-3.850742262,-4.022014384,-3.979974863
0.737374695,-4.10399145,-4.100877412,-4.089978276,-3.854868363,-4.037039621,-3.980986926
0.735444458,-4.110982467,-4.095412274,-4.092298235,-3.872758515,-4.03780256,-3.981749865
0.733482178,-4.113333566,-4.111776547,-4.096206354,-3.890679807,-4.03859664,-3.990329042
0.731542786,-4.123687744,-4.13302986,-4.103446493,-3.897919947,-4.042722741,-4.008468317
0.729676636,-4.140020877,-4.140020877,-4.11043751,-3.897125867,-4.060612893,-4.026358468
0.727789124,-4.153566944,-4.134882713,-4.108413385,-3.8997728,-4.072601941,-4.027448382
0.725826843,-4.156136026,-4.140565833,-4.117210544,-3.921026113,-4.072056984,-4.028460444
0.72378064,-4.15077988,-4.157007957,-4.130538629,-3.937468237,-4.071371896,-4.037117472
0.721818359,-4.153271111,-4.170398323,-4.148600053,-3.941516487,-4.078534185,-4.052064857
0.719930847,-4.166630336,-4.174415433,-4.147946105,-3.9377485,-4.104349565,-4.063867063
0.717957886,-4.167673539,-4.173901616,-4.147432288,-3.934120645,-4.105392767,-4.063353247
0.716039856,-4.181063905,-4.181063905,-4.153037558,-3.956853127,-4.101655921,-4.062730439
0.714056213,-4.180456668,-4.191355803,-4.164886475,-3.967145025,-4.10883378,-4.062123201
0.712093933,-4.18308803,-4.203329281,-4.167517837,-3.965105329,-4.119250239,-4.077210718
0.71019574,-4.194874666,-4.204216782,-4.176190435,-3.96754985,-4.129479856,-4.087440335
0.708299072,-4.2113635,-4.203578404,-4.173995037,-3.97002551,-4.131955517,-4.089915996
0.706294067,-4.207797926,-4.201569849,-4.17821456,-3.986701187,-4.133061,-4.094135518
0.704299744,-4.205789371,-4.216688506,-4.190219178,-3.997148786,-4.129495426,-4.09991206
0.702348145,-4.209790911,-4.226918123,-4.202005815,-4.007378403,-4.131939946,-4.110141676
0.700408752,-4.220082809,-4.230981944,-4.204512616,-3.998986069,-4.15157396,-4.114205497
0.698510559,-4.231962866,-4.230405846,-4.202379499,-3.998409972,-4.15722594,-4.11207238
0.696569641,-4.237583705,-4.229798609,-4.198658223,-4.008701869,-4.150390625,-4.106794085
0.694534119,-4.234407386,-4.240635463,-4.207938058,-4.022652762,-4.144100267,-4.112959881
0.692550476,-4.233613306,-4.252297538,-4.218043113,-4.021858682,-4.157319361,-4.119950898
0.690705688,-4.253340741,-4.253340741,-4.226871413,-4.018230827,-4.192616988,-4.111651985
0.688754089,-4.257466842,-4.24033963,-4.223212417,-4.01924289,-4.1733878,-4.10799299
0.686761292,-4.260207196,-4.246194022,-4.225952771,-4.034439398,-4.165229019,-4.113847382
0.684638794,-4.239311997,-4.247097093,-4.226855842,-4.047798624,-4.163018051,-4.127206608
0.682729919,-4.249681745,-4.24033963,-4.237225591,-4.044155199,-4.171830781,-4.134462318
0.680715759,-4.249183499,-4.227385229,-4.228942248,-4.031200798,-4.18223167,-4.13707811
0.678817566,-4.261032416,-4.226777991,-4.226777991,-4.035264619,-4.176953374,-4.131799815
0.676812561,-4.257513552,-4.237272301,-4.234158263,-4.045758929,-4.164092395,-4.132952009
0.674732788,-4.242908711,-4.261592943,-4.239794673,-4.045167261,-4.166614766,-4.144816496
0.672761353,-4.24848284,-4.260938995,-4.242254763,-4.047627352,-4.178416972,-4.144162548
0.670863159,-4.260612021,-4.252826924,-4.237256731,-4.036401243,-4.188989133,-4.136050477
0.668879517,-4.259973643,-4.253745566,-4.231947296,-4.040433923,-4.186793736,-4.127627003
0.666906555,-4.261203688,-4.258089649,-4.228506283,-4.051006084,-4.180238685,-4.136642145
0.664871033,-4.257497982,-4.217015481,-4.229471635,-4.055085474,-4.19677423,-4.145392593
0.662919434,-4.261701934,-4.272601069,-4.22744751,-4.04994731,-4.188522027,-4.151153564
0.660989197,-4.269004355,-4.264333297,-4.230078872,-4.041679538,-4.198938487,-4.150670888
0.659037598,-4.273239447,-4.263897331,-4.228085888,-4.041243573,-4.186046367,-4.128436653
0.65701123,-4.266450843,-4.269564882,-4.221297284,-4.037569007,-4.183928821,-4.134104203
0.654932983,-4.256641621,-4.273768834,-4.227058255,-4.041772959,-4.177233638,-4.14920729
0.653013428,-4.265719044,-4.270390102,-4.234578658,-4.036837208,-4.175411925,-4.144271539
0.651083191,-4.272896903,-4.25732671,-4.224629305,-4.028444874,-4.184146803,-4.135879205
0.649088867,-4.270950629,-4.253823417,-4.22424005,-4.024941581,-4.171301394,-4.121476777
0.647053345,-4.267260493,-4.250133281,-4.233006069,-4.035264619,-4.170725297,-4.12090068
0.645037659,-4.262246891,-4.249790737,-4.240448621,-4.042707171,-4.182838907,-4.137685348
0.643075378,-4.264924964,-4.257139868,-4.233784578,-4.029815051,-4.187074,-4.143477459
0.641125305,-4.273581991,-4.250226702,-4.225314393,-4.019787847,-4.180160834,-4.136564294
0.639152344,-4.27504559,-4.245462223,-4.214321837,-4.016580387,-4.167611258,-4.128685776
0.63706189,-4.258805878,-4.25569184,-4.224551454,-4.026810004,-4.162270682,-4.131130296
0.63501416,-4.249136789,-4.263149962,-4.233566596,-4.023368991,-4.163500727,-4.13547438
0.633021362,-4.251581309,-4.253138328,-4.232897077,-4.008686299,-4.167502267,-4.125462746
0.631144531,-4.26698023,-4.249853017,-4.210927535,-4.00228695,-4.167330995,-4.115949358
0.629160889,-4.266544264,-4.243188975,-4.20893455,-4.001850985,-4.159109933,-4.115513393
0.627039917,-4.250475825,-4.256703902,-4.205322266,-4.007580816,-4.146155533,-4.113458127
0.624970825,-4.237630416,-4.25008657,-4.209604069,-4.002520503,-4.151994355,-4.113068873
0.623019226,-4.241818798,-4.235590721,-4.207564373,-4.000480808,-4.156182737,-4.112586197
0.621067627,-4.246209592,-4.233753438,-4.197941994,-3.98618737,-4.155902473,-4.099849779
0.619030579,-4.237770548,-4.23309949,-4.197288046,-3.980862364,-4.150577467,-4.096081792
0.616952332,-4.228085888,-4.240542042,-4.207844637,-3.986747897,-4.144006846,-4.106638383
0.614925964,-4.221608687,-4.235621861,-4.196696379,-3.986498774,-4.146871761,-4.097047144
0.613006409,-4.23071725,-4.229160231,-4.193348787,-3.980037144,-4.149752247,-4.084357437
0.611076172,-4.237910679,-4.212998371,-4.188086062,-3.970103361,-4.138261445,-4.074423654
0.608987244,-4.226591149,-4.218806053,-4.190779705,-3.968125947,-4.128498934,-4.074003259
0.606971558,-4.221624258,-4.220067238,-4.188926852,-3.975615209,-4.126646081,-4.076821463
0.604977234,-4.219740264,-4.216626226,-4.188599878,-3.975288235,-4.135661222,-4.081165547
0.603036316,-4.225423385,-4.209853192,-4.183383864,-3.959173086,-4.132002227,-4.068164436
0.601074036,-4.228630844,-4.211503632,-4.17257815,-3.949924391,-4.121196513,-4.060472761
0.598995789,-4.218525789,-4.209183673,-4.176486268,-3.95383251,-4.114205497,-4.058152802
0.596926697,-4.205477968,-4.208592006,-4.17745162,-3.9579119,-4.116727868,-4.06846027
0.594923218,-4.206645732,-4.203531693,-4.172391308,-3.952851587,-4.116338613,-4.064956976
0.592992981,-4.214259556,-4.194018306,-4.16287792,-3.9433382,-4.113053302,-4.042987434
0.591009338,-4.213979293,-4.181281888,-4.157926598,-3.930601782,-4.100316885,-4.036479094
0.588940247,-4.201024892,-4.187011719,-4.160542391,-3.930103536,-4.0967046,-4.039094886
0.586894043,-4.196089141,-4.189861064,-4.158720678,-3.940737977,-4.08865481,-4.052843366
0.584931763,-4.198533662,-4.187634526,-4.154937121,-3.935397401,-4.098884427,-4.04750279
0.582980164,-4.202986737,-4.174960389,-4.146934042,-3.913381148,-4.097109425,-4.030157595
0.580996521,-4.202675333,-4.169977928,-4.135723503,-3.897499552,-4.081227828,-4.023618114
0.578959473,-4.194703394,-4.177576182,-4.13709368,-3.909768864,-4.073255889,-4.029659349
0.576849182,-4.180129693,-4.184800751,-4.14431825,-3.910765356,-4.078923439,-4.03376988
0.574876221,-4.181422019,-4.178307981,-4.105128074,-3.910500663,-4.088000862,-4.036619225
0.572935303,-4.187245272,-4.171675079,-4.134306616,-3.900753722,-4.075139883,-4.022201227
0.570931824,-4.188506457,-4.168265206,-4.129339724,-3.898900869,-4.060830875,-4.020348374
0.568852051,-4.174275301,-4.171161262,-4.136906838,-3.908025002,-4.049713758,-4.02324443
0.566815002,-4.166007528,-4.176906664,-4.134867143,-3.905985307,-4.063244255,-4.025875792
0.564800842,-4.165805116,-4.162691077,-4.13466473,-3.89332674,-4.063041843,-4.02567338
0.562870605,-4.173123107,-4.155995894,-4.126412528,-3.888188576,-4.057903679,-4.015864158
0.560865601,-4.169495252,-4.157039097,-4.122784673,-3.889231779,-4.051161786,-4.006008226
0.558796509,-4.156743264,-4.162971341,-4.122488839,-3.899835081,-4.050865952,-4.008826431
0.556686218,-4.142371976,-4.170398323,-4.129915821,-3.89169187,-4.061406972,-4.011582355
0.554809387,-4.157770896,-4.162441954,-4.114174356,-3.893077617,-4.0612357,-4.003625987
0.552921875,-4.171332534,-4.151091284,-4.107494744,-3.877055888,-4.056113107,-3.998503393
0.55091687,-4.167907092,-4.144551803,-4.108740359,-3.876744484,-4.049573626,-3.99663497
0.548859985,-4.16127419,-4.155046113,-4.120791688,-3.882567737,-4.047611782,-4.005572261
0.54685498,-4.15802002,-4.156463,-4.126879634,-3.887098663,-4.052142708,-4.008546167
0.544914063,-4.164014544,-4.140659254,-4.120418004,-3.877522994,-4.058137232,-4.000527518
0.542973145,-4.169697664,-4.133886221,-4.102745835,-3.864521883,-4.04669314,-3.990640446
0.540946777,-4.163485157,-4.147914964,-4.112103521,-3.855195337,-4.034252556,-3.995327074
0.538889893,-4.156587562,-4.150359485,-4.112991022,-3.870096012,-4.025797941,-3.991543517
0.536915405,-4.153302251,-4.151745232,-4.114376769,-3.873038778,-4.039639843,-4.00227138
0.535148438,-4.162332963,-4.143648731,-4.112508346,-3.869613336,-4.042442477,-3.984832764
0.533001526,-4.160573531,-4.129433145,-4.092064682,-3.861625827,-4.036011988,-3.962832081
0.53106366,-4.144427241,-4.135085125,-4.094602624,-3.856378672,-4.033878871,-3.9715981
0.528863342,-4.135038415,-4.147494569,-4.111683125,-3.870345135,-4.038503219,-3.985564563
0.527042969,-4.13626846,-4.150281634,-4.109799132,-3.884031335,-4.044404322,-3.988351627
0.524981506,-4.146856191,-4.140628114,-4.103259651,-3.874377815,-4.045649937,-3.991154262
0.523193176,-4.15238361,-4.133699378,-4.096330915,-3.861221002,-4.038721201,-3.982668507
0.521078308,-4.155341946,-4.141328773,-4.111745406,-3.854837223,-4.035451461,-3.979398766
0.518910034,-4.150577467,-4.145906409,-4.113209004,-3.865642937,-4.036915059,-3.980862364
0.517089661,-4.151823083,-4.147152025,-4.1128976,-3.87155961,-4.038160674,-3.988336057
0.515017517,-4.160635812,-4.138837542,-4.101469079,-3.867916185,-4.039188307,-3.987806671
0.513197144,-4.161834717,-4.135365389,-4.097996926,-3.862887013,-4.031045096,-3.976549421
0.51102887,-4.157039097,-4.143025924,-4.102543422,-3.861205432,-4.032477554,-3.987323995
0.509176453,-4.153691506,-4.150577467,-4.097638811,-3.867199956,-4.041586117,-4.001103615
0.507040222,-4.153364532,-4.151807513,-4.100425876,-3.877772117,-4.04748722,-3.991434525
0.505273254,-4.162566516,-4.146996323,-4.097171706,-3.877631985,-4.045790069,-3.983509297
0.503179749,-4.16851433,-4.132702886,-4.095334423,-3.871123645,-4.031496632,-3.986343072
0.501284607,-4.158923091,-4.134010782,-4.105984435,-3.87398856,-4.035918567,-3.995436065
0.499137695,-4.157194799,-4.152523741,-4.113598259,-3.880045365,-4.040418352,-3.996821812
0.497306641,-4.156914536,-4.14757242,-4.110203957,-3.889107218,-4.047923185,-3.998098568
0.495181091,-4.158378134,-4.136579864,-4.10076842,-3.878114661,-4.049386784,-3.99177707
0.493392761,-4.164325948,-4.139413639,-4.100488157,-3.868492282,-4.044435462,-3.988382768
0.491213806,-4.15806673,-4.156509711,-4.111356151,-3.863790084,-4.044404322,-3.989908647
0.489350708,-4.153130979,-4.154687998,-4.120433574,-3.885323661,-4.048810686,-4.000543088
0.487193115,-4.149830098,-4.148273079,-4.118689712,-3.886693838,-4.05796596,-4.001913265
0.485426147,-4.159109933,-4.14353974,-4.112399354,-3.88040348,-4.051675602,-3.994065888
0.483332642,-4.165166738,-4.146482507,-4.109114044,-3.878675188,-4.048390291,-3.990780577
0.481448181,-4.15722594,-4.158782959,-4.119857477,-3.880076506,-4.045120551,-3.999966991
0.479290588,-4.153940629,-4.157054668,-4.133699378,-3.892361388,-4.054291394,-4.007580816
0.477218445,-4.162986911,-4.153644795,-4.124061429,-3.896736612,-4.068008734,-4.005727963
0.475472839,-4.175427495,-4.145844129,-4.117817781,-3.890492965,-4.05397999,-3.997927296
0.473325928,-4.173559072,-4.159545898,-4.122177435,-3.888624542,-4.048997529,-4.003843969
0.471430786,-4.164061254,-4.162504235,-4.131363849,-3.885354801,-4.050398846,-4.014587402
0.469283875,-4.162317393,-4.166988451,-4.135848065,-3.896067094,-4.056440081,-4.019071618
0.467516907,-4.171472666,-4.160573531,-4.132547184,-3.903665348,-4.065595354,-4.015770737
0.465466125,-4.18388211,-4.155855763,-4.123158358,-3.894276522,-4.057763547,-4.006381911
0.463656433,-4.186747025,-4.160277698,-4.129137312,-3.895584418,-4.052843366,-4.009246826
0.461456116,-4.177155787,-4.166256652,-4.141344343,-3.903120391,-4.063493378,-4.023010877
0.459582336,-4.171036701,-4.177264778,-4.144567373,-3.912571498,-4.069830447,-4.020005829
0.457456787,-4.172204465,-4.165976388,-4.134836002,-3.912182244,-4.075669269,-4.018059555
0.455732544,-4.187618956,-4.165820686,-4.130009242,-3.899570387,-4.06928549,-4.008561738
