t(h),U(V)
0.131696881,1.221008301
0.132807992,1.220397949
0.133919103,1.221008301
0.135030214,1.221008301
0.136141325,1.220397949
0.137252436,1.220397949
0.138363547,1.220397949
0.139474658,1.220397949
0.140585769,1.220703125
0.14169688,1.220397949
0.142807992,1.220397949
0.143919103,1.220092773
0.145030214,1.220092773
0.146141325,1.220397949
0.147252436,1.220092773
0.148363547,1.220092773
0.149474658,1.219482422
0.150585769,1.219787598
0.15169688,1.220092773
0.152807992,1.220092773
0.153919103,1.220092773
0.155030214,1.219787598
0.156141325,1.220397949
0.157252436,1.219177246
0.158363547,1.219482422
0.159474658,1.219787598
0.160585769,1.219787598
0.16169688,1.219787598
0.162807992,1.219787598
0.163919103,1.219787598
0.165030214,1.219177246
0.166141325,1.219482422
0.167252436,1.219787598
0.168763115,1.422729492
0.169874226,1.661071777
0.170985337,1.783752441
0.172096448,1.849975586
0.173207559,1.912536621
0.17431867,1.949462891
0.175429782,1.969604492
0.176540893,1.979675293
0.177652004,1.984558105
0.178763115,1.986999512
0.179874226,1.988525391
0.180985337,1.989746094
0.182096448,1.99005127
0.183207559,1.990966797
0.18431867,1.991577148
0.185429781,1.991577148
0.186540893,1.991882324
0.187652004,1.9921875
0.188763115,1.9921875
0.189874226,1.9921875
0.190985337,1.9921875
0.192096448,1.991882324
0.193207559,1.991882324
0.19431867,1.9921875
0.195429781,1.992797852
0.196540893,1.992797852
0.197652004,1.993103027
0.198763115,1.992797852
0.199874226,1.992492676
0.200985337,1.993103027
0.202096448,1.993103027
0.203207559,1.993103027
0.20431867,1.992797852
0.205429781,1.993408203
0.206540893,1.993103027
0.207652004,1.993408203
0.208763115,1.993408203
0.209874226,1.993103027
0.210985337,1.993103027
0.212096448,1.992797852
0.213207559,1.993103027
0.21431867,1.993408203
0.215429781,1.993713379
0.216540893,1.993713379
0.217652004,1.993408203
0.218763115,1.994018555
0.219874226,1.993713379
0.220985337,1.993408203
0.222096448,1.993408203
0.223207559,1.993408203
0.22431867,1.993713379
0.225429781,1.993408203
0.226540892,1.993408203
0.227652004,1.993408203
0.228763115,1.993408203
0.229874226,1.994018555
0.230985337,1.993713379
0.232096448,1.993103027
0.233207559,1.994018555
0.23431867,1.993408203
0.235429781,1.993408203
0.236540892,1.993103027
0.237652004,1.993713379
0.238763115,1.993408203
0.239874226,1.993713379
0.240985337,1.99432373
0.242096448,1.993713379
0.243207559,1.994018555
0.24431867,1.993408203
0.245429781,1.993713379
0.246540892,1.993713379
0.247652004,1.993713379
0.248763115,1.994018555
0.249874226,1.994018555
0.250985337,1.994018555
0.252096957,1.757507324
0.253208068,1.541137695
0.254319179,1.246032715
0.25543029,1.226196289
0.256541401,1.225280762
0.257652512,1.224365234
0.258763624,1.223754883
0.259874735,1.223144531
0.260985846,1.223144531
0.262096957,1.222229004
0.263208068,1.222229004
0.264319179,1.221313477
0.26543029,1.220703125
0.266541401,1.220703125
0.267652512,1.219482422
0.268763623,1.219482422
0.269874735,1.219177246
0.270985846,1.21887207
0.272096957,1.218566895
0.273208068,1.218566895
0.274319179,1.21887207
0.27543029,1.217651367
0.276541401,1.218261719
0.277652512,1.217346191
0.278763623,1.217346191
0.279874735,1.217346191
0.280985846,1.21673584
0.282096957,1.217041016
0.283208068,1.216125488
0.284319179,1.21673584
0.28543029,1.216430664
0.286541401,1.216125488
0.287652512,1.216125488
0.288763623,1.216125488
0.289874735,1.215515137
0.290985846,1.215209961
0.292096957,1.216125488
0.293208068,1.215209961
0.294319179,1.215515137
0.29543029,1.214904785
0.296541401,1.214904785
0.297652512,1.214294434
0.298763623,1.214294434
0.299874735,1.214294434
0.300985846,1.214294434
0.302096957,1.213989258
0.303208068,1.213684082
0.304319179,1.213684082
0.30543029,1.213378906
0.306541401,1.212768555
0.307652512,1.213684082
0.308763623,1.213378906
0.309874734,1.21307373
0.310985846,1.213378906
0.312096957,1.213378906
0.313208068,1.21307373
0.314319179,1.212768555
0.31543029,1.212768555
0.316541401,1.212463379
0.317652512,1.212463379
0.318763623,1.212158203
0.319874734,1.212768555
0.320985846,1.212463379
0.322096957,1.212158203
0.323208068,1.212158203
0.324319179,1.212158203
0.32543029,1.212463379
0.326541401,1.212158203
0.327652512,1.211853027
0.328763623,1.211853027
0.329874734,1.211853027
0.330985846,1.211853027
0.332096957,1.211853027
0.333208068,1.211853027
0.334319179,1.211547852
0.335859386,1.434631348
0.336970497,1.680908203
0.338081608,1.800537109
0.339192719,1.87713623
0.34030383,1.947021484
0.341414941,1.983337402
0.342526052,1.997680664
0.343637163,2.003173828
0.344748274,2.005615234
0.345859386,2.006835938
0.346970497,2.007751465
0.348081608,2.009277344
0.349192719,2.009277344
0.35030383,2.008972168
0.351414941,2.008666992
0.352526052,2.009277344
0.353637163,2.009887695
0.354748274,2.009887695
0.355859385,2.00958252
0.356970497,2.009887695
0.358081608,2.009887695
0.359192719,2.010192871
0.36030383,2.010498047
0.361414941,2.010498047
0.362526052,2.010803223
0.363637163,2.010803223
0.364748274,2.011413574
0.365859385,2.010803223
0.366970497,2.010803223
0.368081608,2.01171875
0.369192719,2.011108398
0.37030383,2.01171875
0.371414941,2.011413574
0.372526052,2.01171875
0.373637163,2.011108398
0.374748274,2.01171875
0.375859385,2.01171875
0.376970497,2.01171875
0.378081608,2.010803223
0.379192719,2.01171875
0.38030383,2.012023926
0.381414941,2.012023926
0.382526052,2.012329102
0.383637163,2.012634277
0.384748274,2.01171875
0.385859385,2.01171875
0.386970497,2.012329102
0.388081608,2.012329102
0.389192719,2.012329102
0.39030383,2.012634277
0.391414941,2.012329102
0.392526052,2.012634277
0.393637163,2.012939453
0.394748274,2.012939453
0.395859385,2.012634277
0.396970496,2.012939453
0.398081608,2.012634277
0.399192719,2.012634277
0.40030383,2.012939453
0.401414941,2.012634277
0.402526052,2.012939453
0.403637163,2.013244629
0.404748274,2.013549805
0.405859385,2.013549805
0.406970496,2.013549805
0.408081608,2.013549805
0.409192719,2.013549805
0.41030383,2.01385498
0.411414941,2.01385498
0.412526052,2.014160156
0.413637163,2.013549805
0.414748274,2.01385498
0.415859385,2.014160156
0.416970496,2.014465332
0.418081608,2.01385498
0.419193202,1.753540039
0.420304313,1.525268555
0.421415424,1.245422363
0.422526535,1.218566895
0.423637646,1.217956543
0.424748757,1.216430664
0.425859868,1.216125488
0.426970979,1.215209961
0.428082091,1.214904785
0.429193202,1.214294434
0.430304313,1.213989258
0.431415424,1.213378906
0.432526535,1.213684082
0.433637646,1.212463379
0.434748757,1.212463379
0.435859868,1.212158203
0.436970979,1.211853027
0.438082091,1.211547852
0.439193202,1.2109375
0.440304313,1.210632324
0.441415424,1.210632324
0.442526535,1.210021973
0.443637646,1.210021973
0.444748757,1.209716797
0.445859868,1.209106445
0.446970979,1.209106445
0.448082091,1.20880127
0.449193202,1.208190918
0.450304313,1.208190918
0.451415424,1.207885742
0.452526535,1.207885742
0.453637646,1.207580566
0.454748757,1.206665039
0.455859868,1.206970215
0.456970979,1.207275391
0.458082091,1.206665039
0.459193202,1.206054688
0.460304313,1.206359863
0.461415424,1.206054688
0.462526535,1.206359863
0.463637646,1.205749512
0.464748757,1.205749512
0.465859868,1.205444336
0.466970979,1.204833984
0.46808209,1.20513916
0.469193202,1.20513916
0.470304313,1.204223633
0.471415424,1.204833984
0.472526535,1.203918457
0.473637646,1.203918457
0.474748757,1.204223633
0.475859868,1.204223633
0.476970979,1.203613281
0.47808209,1.203308105
0.479193202,1.203918457
0.480304313,1.203918457
0.481415424,1.20300293
0.482526535,1.203308105
0.483637646,1.202697754
0.484748757,1.20300293
0.485859868,1.202697754
0.486970979,1.202697754
0.48808209,1.202087402
0.489193202,1.20300293
0.490304313,1.202087402
0.491415424,1.202392578
0.492526535,1.202392578
0.493637646,1.202087402
0.494748757,1.202087402
0.495859868,1.201782227
0.496970979,1.201782227
0.49808209,1.201782227
0.499193202,1.201782227
0.500304313,1.201477051
0.501415424,1.200866699
0.502951883,1.460571289
0.504062994,1.708984375
0.505174105,1.820068359
0.506285216,1.901245117
0.507396327,1.971130371
0.508507438,2.004699707
0.50961855,2.014770508
0.510729661,2.018432617
0.511840772,2.020568848
0.512951883,2.021484375
0.514062994,2.022094727
0.515174105,2.022705078
0.516285216,2.023925781
0.517396327,2.023925781
0.518507438,2.023925781
0.51961855,2.024230957
0.520729661,2.025146484
0.521840772,2.025146484
0.522951883,2.024841309
0.524062994,2.02545166
0.525174105,2.026062012
0.526285216,2.026367188
0.527396327,2.025756836
0.528507438,2.026367188
0.529618549,2.026062012
0.530729661,2.025756836
0.531840772,2.026367188
0.532951883,2.026672363
0.534062994,2.026672363
0.535174105,2.027282715
0.536285216,2.026977539
0.537396327,2.026977539
0.538507438,2.027282715
0.539618549,2.027587891
0.540729661,2.027587891
0.541840772,2.027282715
0.542951883,2.027587891
0.544062994,2.027587891
0.545174105,2.027587891
0.546285216,2.027282715
0.547396327,2.027893066
0.548507438,2.027893066
0.549618549,2.028198242
0.550729661,2.028503418
0.551840772,2.028503418
0.552951883,2.027893066
0.554062994,2.028808594
0.555174105,2.028808594
0.556285216,2.028503418
0.557396327,2.028503418
0.558507438,2.028503418
0.559618549,2.028503418
0.560729661,2.02911377
0.561840772,2.028198242
0.562951883,2.029418945
0.564062994,2.02911377
0.565174105,2.02911377
0.566285216,2.029418945
0.567396327,2.02911377
0.568507438,2.028808594
0.569618549,2.02911377
0.570729661,2.029418945
0.571840772,2.030029297
0.572951883,2.029724121
0.574062994,2.030029297
0.575174105,2.030029297
0.576285216,2.029418945
0.577396327,2.030334473
0.578507438,2.029418945
0.579618549,2.029724121
0.58072966,2.030334473
0.581840772,2.030334473
0.582951883,2.030029297
0.584062994,2.030334473
0.585174105,2.030334473
0.586285781,1.74407959
0.587396892,1.491699219
0.588508003,1.235046387
0.589619114,1.209716797
0.590730225,1.207885742
0.591841336,1.206665039
0.592952447,1.206359863
0.594063559,1.206054688
0.59517467,1.204833984
0.596285781,1.204223633
0.597396892,1.203918457
0.598508003,1.203918457
0.599619114,1.203308105
0.600730225,1.202697754
0.601841336,1.202087402
0.602952447,1.202392578
0.604063558,1.201782227
0.60517467,1.202087402
0.606285781,1.200866699
0.607396892,1.200866699
0.608508003,1.200561523
0.609619114,1.200561523
0.610730225,1.200561523
0.611841336,1.199951172
0.612952447,1.19934082
0.614063558,1.19934082
0.61517467,1.198730469
0.616285781,1.198425293
0.617396892,1.198425293
0.618508003,1.198120117
0.619619114,1.198120117
0.620730225,1.198120117
0.621841336,1.197814941
0.622952447,1.19720459
0.624063558,1.196899414
0.62517467,1.19720459
0.626285781,1.196899414
0.627396892,1.196289063
0.628508003,1.196289063
0.629619114,1.196289063
0.630730225,1.195678711
0.631841336,1.195983887
0.632952447,1.195373535
0.634063558,1.195678711
0.63517467,1.195373535
0.636285781,1.195373535
0.637396892,1.195068359
0.638508003,1.194763184
0.639619114,1.195373535
0.640730225,1.194458008
0.641841336,1.194152832
0.642952447,1.194458008
0.644063558,1.194152832
0.645174669,1.193847656
0.646285781,1.194152832
0.647396892,1.19354248
0.648508003,1.193847656
0.649619114,1.193237305
0.650730225,1.19354248
0.651841336,1.192932129
0.652952447,1.192932129
0.654063558,1.192932129
0.655174669,1.192932129
0.656285781,1.192932129
0.657396892,1.192626953
0.658508003,1.192321777
0.659619114,1.192321777
0.660730225,1.192016602
0.661841336,1.192321777
0.662952447,1.192016602
0.664063558,1.192016602
0.665174669,1.192321777
0.666285781,1.192016602
0.667396892,1.19140625
0.668508003,1.191101074
0.670054073,1.480712891
0.671165184,1.732788086
0.672276295,1.838378906
0.673387406,1.920166016
0.674498517,1.988220215
0.675609628,2.016296387
0.676720739,2.024841309
0.677831851,2.028198242
0.678942962,2.030334473
0.680054073,2.03125
0.681165184,2.032165527
0.682276295,2.03338623
0.683387406,2.033996582
0.684498517,2.034606934
0.685609628,2.034301758
0.686720739,2.034912109
0.68783185,2.034912109
0.688942962,2.036132813
0.690054073,2.036437988
0.691165184,2.036132813
0.692276295,2.036437988
0.693387406,2.03704834
0.694498517,2.03704834
0.695609628,2.037658691
0.696720739,2.037658691
0.69783185,2.037658691
0.698942962,2.037963867
0.700054073,2.037658691
0.701165184,2.038269043
0.702276295,2.038269043
0.703387406,2.038574219
0.704498517,2.038879395
0.705609628,2.039489746
0.706720739,2.03918457
0.70783185,2.038879395
0.708942962,2.039489746
0.710054073,2.039794922
0.711165184,2.039489746
0.712276295,2.040100098
0.713387406,2.039794922
0.714498517,2.039489746
0.715609628,2.040405273
0.716720739,2.040100098
0.71783185,2.040100098
0.718942962,2.039489746
0.720054073,2.040100098
0.721165184,2.040405273
0.722276295,2.041015625
0.723387406,2.040710449
0.724498517,2.040405273
0.725609628,2.041015625
0.726720739,2.041015625
0.72783185,2.040710449
0.728942961,2.041015625
0.730054073,2.041320801
0.731165184,2.041320801
0.732276295,2.040710449
0.733387406,2.041625977
0.734498517,2.041931152
0.735609628,2.041931152
0.736720739,2.041625977
0.73783185,2.041931152
0.738942961,2.042236328
0.740054073,2.041931152
0.741165184,2.042236328
0.742276295,2.042541504
0.743387406,2.041931152
0.744498517,2.042236328
0.745609628,2.042236328
0.746720739,2.042236328
0.74783185,2.042236328
0.748942961,2.04284668
0.750054073,2.043151855
0.751165184,2.04284668
0.752276295,2.042541504
0.753387897,1.735839844
0.754499008,1.459350586
0.755610119,1.221618652
0.75672123,1.200561523
0.757832341,1.199035645
0.758943453,1.198425293
0.760054564,1.196899414
0.761165675,1.196594238
0.762276786,1.195678711
0.763387897,1.195373535
0.764499008,1.195068359
0.765610119,1.194763184
0.76672123,1.194763184
0.767832341,1.193847656
0.768943453,1.19354248
0.770054564,1.192932129
0.771165675,1.192932129
0.772276786,1.192932129
0.773387897,1.192626953
0.774499008,1.192016602
0.775610119,1.192016602
0.77672123,1.191711426
0.777832341,1.191711426
0.778943452,1.191711426
0.780054564,1.191101074
0.781165675,1.190490723
0.782276786,1.191101074
0.783387897,1.190185547
0.784499008,1.190185547
0.785610119,1.18927002
0.78672123,1.189880371
0.787832341,1.189575195
0.788943452,1.18927002
0.790054564,1.188964844
0.791165675,1.188659668
0.792276786,1.188964844
0.793387897,1.188354492
0.794499008,1.187744141
0.795610119,1.188049316
0.79672123,1.188049316
0.797832341,1.188049316
0.798943452,1.187438965
0.800054564,1.187744141
0.801165675,1.187744141
0.802276786,1.186828613
0.803387897,1.186828613
0.804499008,1.186523438
0.805610119,1.186218262
0.80672123,1.186828613
0.807832341,1.185913086
0.808943452,1.186218262
0.810054564,1.185302734
0.811165675,1.185302734
0.812276786,1.185913086
0.813387897,1.185302734
0.814499008,1.18560791
0.815610119,1.18560791
0.81672123,1.184997559
0.817832341,1.185302734
0.818943452,1.184692383
0.820054563,1.184692383
0.821165675,1.184692383
0.822276786,1.184997559
0.823387897,1.184387207
0.824499008,1.184082031
0.825610119,1.18347168
0.82672123,1.183776855
0.827832341,1.18347168
0.828943452,1.18347168
0.830054563,1.182861328
0.831165675,1.183776855
0.832276786,1.184082031
0.833387897,1.183776855
0.834499008,1.183776855
0.835610119,1.18347168
0.837118688,1.486206055
0.838229799,1.747741699
0.83934091,1.851501465
0.840452021,1.934509277
0.841563132,1.999816895
0.842674243,2.025146484
0.843785355,2.032470703
0.844896466,2.035522461
0.846007577,2.037658691
0.847118688,2.038879395
0.848229799,2.040100098
0.84934091,2.041015625
0.850452021,2.041931152
0.851563132,2.041625977
0.852674243,2.041931152
0.853785355,2.042541504
0.854896466,2.043151855
0.856007577,2.043762207
0.857118688,2.044067383
0.858229799,2.044067383
0.85934091,2.044677734
0.860452021,2.044677734
0.861563132,2.045288086
0.862674243,2.04498291
0.863785354,2.045593262
0.864896466,2.045593262
0.866007577,2.045898438
0.867118688,2.045898438
0.868229799,2.045898438
0.86934091,2.046203613
0.870452021,2.046508789
0.871563132,2.046508789
0.872674243,2.047424316
0.873785354,2.046813965
0.874896466,2.047424316
0.876007577,2.047119141
0.877118688,2.047729492
0.878229799,2.047729492
0.87934091,2.047729492
0.880452021,2.048034668
0.881563132,2.047729492
0.882674243,2.047729492
0.883785354,2.048339844
0.884896466,2.048034668
0.886007577,2.04864502
0.887118688,2.04864502
0.888229799,2.04864502
0.88934091,2.048339844
0.890452021,2.04864502
0.891563132,2.048950195
0.892674243,2.049865723
0.893785354,2.049255371
0.894896466,2.049560547
0.896007577,2.049255371
0.897118688,2.049255371
0.898229799,2.049560547
0.89934091,2.049255371
0.900452021,2.050170898
0.901563132,2.049560547
0.902674243,2.049560547
0.903785354,2.050170898
0.904896465,2.049865723
0.906007577,2.050170898
0.907118688,2.049865723
0.908229799,2.050476074
0.90934091,2.05078125
0.910452021,2.05078125
0.911563132,2.050476074
0.912674243,2.050476074
0.913785354,2.05078125
0.914896465,2.051086426
0.916007577,2.05078125
0.917118688,2.050476074
0.918229799,2.05078125
0.91934091,2.05078125
0.920452515,1.730957031
0.921563626,1.436462402
0.922674737,1.211853027
0.923785848,1.193847656
0.924896959,1.191711426
0.92600807,1.190185547
0.927119181,1.189575195
0.928230292,1.188659668
0.929341403,1.188964844
0.930452515,1.188354492
0.931563626,1.188049316
0.932674737,1.187438965
0.933785848,1.187133789
0.934896959,1.186828613
0.93600807,1.186523438
0.937119181,1.186523438
0.938230292,1.185913086
0.939341403,1.185302734
0.940452515,1.184997559
0.941563626,1.18560791
0.942674737,1.184997559
0.943785848,1.184692383
0.944896959,1.184082031
0.94600807,1.184082031
0.947119181,1.184387207
0.948230292,1.18347168
0.949341403,1.183776855
0.950452515,1.18347168
0.951563626,1.183166504
0.952674737,1.183166504
0.953785848,1.18347168
0.954896959,1.182556152
0.95600807,1.182861328
0.957119181,1.182556152
0.958230292,1.181945801
0.959341403,1.181945801
0.960452515,1.181640625
0.961563626,1.181945801
0.962674737,1.181640625
0.963785848,1.181335449
0.964896959,1.181335449
0.96600807,1.180725098
0.967119181,1.181030273
0.968230292,1.181335449
0.969341403,1.181640625
0.970452514,1.180725098
0.971563626,1.180419922
0.972674737,1.180114746
0.973785848,1.17980957
0.974896959,1.180114746
0.97600807,1.180114746
0.977119181,1.179199219
0.978230292,1.17980957
0.979341403,1.179504395
0.980452514,1.17980957
0.981563626,1.179199219
0.982674737,1.178894043
0.983785848,1.178894043
0.984896959,1.178894043
0.98600807,1.178588867
0.987119181,1.178283691
0.988230292,1.178588867
0.989341403,1.178283691
0.990452514,1.178283691
0.991563626,1.177978516
0.992674737,1.177368164
0.993785848,1.178283691
0.994896959,1.177978516
0.99600807,1.177368164
0.997119181,1.177978516
0.998230292,1.17767334
0.999341403,1.177368164
1.000452514,1.177062988
1.001563626,1.177368164
1.002674737,1.177062988
1.004226144,1.472167969
1.005337256,1.74987793
1.006448367,1.856079102
1.007559478,1.940307617
1.008670589,2.005615234
1.0097817,2.030639648
1.010892811,2.037658691
1.012003922,2.040100098
1.013115033,2.04284668
1.014226144,2.044067383
1.015337255,2.04498291
1.016448367,2.045288086
1.017559478,2.046508789
1.018670589,2.046813965
1.0197817,2.047119141
1.020892811,2.047729492
1.022003922,2.048950195
1.023115033,2.048339844
1.024226144,2.048950195
1.025337255,2.049255371
1.026448367,2.049865723
1.027559478,2.050170898
1.028670589,2.050476074
1.0297817,2.050476074
1.030892811,2.050476074
1.032003922,2.051086426
1.033115033,2.051086426
1.034226144,2.051086426
1.035337255,2.051696777
1.036448367,2.051391602
1.037559478,2.052001953
1.038670589,2.052307129
1.0397817,2.052307129
1.040892811,2.05291748
1.042003922,2.052612305
1.043115033,2.053527832
1.044226144,2.052307129
1.045337255,2.05291748
1.046448367,2.053527832
1.047559478,2.05291748
1.048670589,2.053833008
1.0497817,2.053527832
1.050892811,2.053222656
1.052003922,2.053833008
1.053115033,2.053527832
1.054226144,2.053833008
1.055337255,2.054138184
1.056448366,2.054138184
1.057559478,2.054138184
1.058670589,2.053833008
1.0597817,2.054138184
1.060892811,2.054443359
1.062003922,2.054748535
1.063115033,2.055053711
1.064226144,2.054748535
1.065337255,2.055053711
1.066448366,2.055053711
1.067559478,2.055053711
1.068670589,2.055053711
1.0697817,2.055664063
1.070892811,2.055358887
1.072003922,2.055664063
1.073115033,2.055969238
1.074226144,2.055969238
1.075337255,2.055969238
1.076448366,2.056274414
1.077559478,2.05657959
1.078670589,2.056274414
1.0797817,2.056274414
1.080892811,2.05657959
1.082003922,2.05657959
1.083115033,2.05657959
1.084226144,2.057189941
1.085337255,2.056274414
1.086448366,2.056274414
1.087559994,1.729125977
1.088671105,1.423034668
1.089782216,1.204528809
1.090893328,1.188354492
1.092004439,1.185302734
1.09311555,1.184387207
1.094226661,1.183776855
1.095337772,1.18347168
1.096448883,1.183166504
1.097559994,1.182250977
1.098671105,1.182250977
1.099782216,1.181945801
1.100893327,1.181640625
1.102004439,1.181335449
1.10311555,1.181640625
1.104226661,1.181335449
1.105337772,1.181030273
1.106448883,1.180419922
1.107559994,1.17980957
1.108671105,1.17980957
1.109782216,1.180114746
1.110893327,1.180114746
1.112004439,1.179199219
1.11311555,1.179199219
1.114226661,1.178588867
1.115337772,1.178588867
1.116448883,1.178894043
1.117559994,1.177978516
1.118671105,1.177978516
1.119782216,1.17767334
1.120893327,1.17767334
1.122004439,1.17767334
1.12311555,1.177368164
1.124226661,1.177368164
1.125337772,1.177368164
1.126448883,1.177062988
1.127559994,1.177062988
1.128671105,1.176757813
1.129782216,1.176452637
1.130893327,1.176757813
1.132004439,1.176147461
1.13311555,1.176147461
1.134226661,1.176452637
1.135337772,1.175537109
1.136448883,1.175537109
1.137559994,1.175842285
1.138671105,1.175537109
1.139782216,1.175537109
1.140893327,1.174621582
1.142004439,1.174621582
1.14311555,1.174926758
1.144226661,1.175231934
1.145337772,1.174926758
1.146448883,1.174316406
1.147559994,1.174621582
1.148671105,1.173706055
1.149782216,1.174316406
1.150893327,1.174316406
1.152004438,1.174316406
1.15311555,1.17401123
1.154226661,1.173706055
1.155337772,1.173400879
1.156448883,1.173095703
1.157559994,1.173706055
1.158671105,1.173706055
1.159782216,1.173095703
1.160893327,1.173706055
1.162004438,1.173095703
1.16311555,1.173095703
1.164226661,1.172485352
1.165337772,1.172790527
1.166448883,1.173095703
1.167559994,1.172790527
1.168671105,1.172790527
1.169782216,1.172485352
1.171294373,1.464538574
1.172405484,1.754150391
1.173516595,1.86126709
1.174627706,1.947021484
1.175738817,2.010803223
1.176849928,2.034606934
1.17796104,2.041320801
1.179072151,2.04498291
1.180183262,2.047424316
1.181294373,2.047729492
1.182405484,2.048950195
1.183516595,2.049560547
1.184627706,2.049865723
1.185738817,2.051086426
1.186849928,2.051391602
1.18796104,2.052307129
1.189072151,2.052001953
1.190183262,2.053222656
1.191294373,2.053222656
1.192405484,2.053833008
1.193516595,2.053222656
1.194627706,2.053527832
1.195738817,2.054138184
1.196849928,2.054443359
1.197961039,2.055358887
1.199072151,2.055358887
1.200183262,2.055053711
1.201294373,2.055664063
1.202405484,2.055664063
1.203516595,2.056274414
1.204627706,2.055664063
1.205738817,2.056274414
1.206849928,2.056884766
1.207961039,2.056884766
1.209072151,2.056884766
1.210183262,2.05657959
1.211294373,2.05657959
1.212405484,2.056884766
1.213516595,2.057189941
1.214627706,2.057800293
1.215738817,2.057189941
1.216849928,2.057800293
1.217961039,2.057495117
1.219072151,2.058105469
1.220183262,2.058105469
1.221294373,2.058105469
1.222405484,2.058410645
1.223516595,2.05871582
1.224627706,2.058410645
1.225738817,2.05871582
1.226849928,2.059020996
1.227961039,2.05871582
1.229072151,2.059326172
1.230183262,2.059020996
1.231294373,2.059326172
1.232405484,2.05871582
1.233516595,2.059326172
1.234627706,2.059631348
1.235738817,2.059631348
1.236849928,2.059631348
1.237961039,2.059936523
1.23907215,2.059631348
1.240183262,2.060241699
1.241294373,2.060241699
1.242405484,2.059631348
1.243516595,2.060241699
1.244627706,2.060546875
1.245738817,2.060546875
1.246849928,2.060241699
1.247961039,2.060241699
1.24907215,2.060852051
1.250183262,2.060546875
1.251294373,2.060546875
1.252405484,2.060546875
1.253516595,2.060546875
1.254628209,1.729125977
1.25573932,1.416320801
1.256850432,1.199645996
1.257961543,1.183776855
1.259072654,1.181640625
1.260183765,1.180419922
1.261294876,1.179504395
1.262405987,1.179199219
1.263517098,1.178588867
1.264628209,1.177978516
1.26573932,1.178283691
1.266850432,1.177978516
1.267961543,1.17767334
1.269072654,1.177368164
1.270183765,1.177062988
1.271294876,1.176757813
1.272405987,1.176452637
1.273517098,1.176757813
1.274628209,1.176452637
1.27573932,1.175842285
1.276850431,1.174926758
1.277961543,1.175842285
1.279072654,1.175231934
1.280183765,1.174926758
1.281294876,1.174621582
1.282405987,1.174621582
1.283517098,1.174316406
1.284628209,1.174316406
1.28573932,1.174316406
1.286850431,1.17401123
1.287961543,1.173400879
1.289072654,1.173400879
1.290183765,1.173400879
1.291294876,1.173706055
1.292405987,1.173095703
1.293517098,1.173400879
1.294628209,1.172790527
1.29573932,1.173400879
1.296850431,1.172485352
1.297961543,1.172790527
