t(h),U(V)
0.68345685,1.930847168
0.684567961,1.940307617
0.685679072,1.947021484
0.686790183,1.952514648
0.687901294,1.956481934
0.689012405,1.960144043
0.690123516,1.962280273
0.691234627,1.963500977
0.692345739,1.965026855
0.69345685,1.965942383
0.694567961,1.96685791
0.695679072,1.967773438
0.696790183,1.968078613
0.697901294,1.969299316
0.699012405,1.969299316
0.700123516,1.969299316
0.701234627,1.969604492
0.702345739,1.969604492
0.70345685,1.969909668
0.704567961,1.97052002
0.705679072,1.97052002
0.706790183,1.970214844
0.707901294,1.97052002
0.709012405,1.970214844
0.710123516,1.97052002
0.711234627,1.97052002
0.712345738,1.970825195
0.71345685,1.97052002
0.714567961,1.971130371
0.715679072,1.971130371
0.716790183,1.970825195
0.717901294,1.97052002
0.719012405,1.97052002
0.720123516,1.971130371
0.721234627,1.970825195
0.722345738,1.97052002
0.72345685,1.970825195
0.724567961,1.97052002
0.725679072,1.971130371
0.726790183,1.97052002
0.727901294,1.970825195
0.729012405,1.970825195
0.730123516,1.97052002
0.731234627,1.970214844
0.732345738,1.97052002
0.73345685,1.970825195
0.734567961,1.971130371
0.735679072,1.97052002
0.736790183,1.97052002
0.737901294,1.970825195
0.739012405,1.970214844
0.740123516,1.97052002
0.741234627,1.97052002
0.742345738,1.970214844
0.74345685,1.97052002
0.744567961,1.97052002
0.745679072,1.97052002
0.746790183,1.970214844
0.747901294,1.969909668
0.749012405,1.97052002
0.750123516,1.969909668
0.751234627,1.969604492
0.752345738,1.969909668
0.753457347,1.83807373
0.754568458,1.752929688
0.755679569,1.689758301
0.75679068,1.649169922
0.757901791,1.581726074
0.759012903,1.49230957
0.760124014,1.393737793
0.761235125,1.297912598
0.762346236,1.266174316
0.763457347,1.262817383
0.764568458,1.261901855
0.765679569,1.26159668
0.76679068,1.260375977
0.767901791,1.260375977
0.769012903,1.259460449
0.770124014,1.259460449
0.771235125,1.258544922
0.772346236,1.258544922
0.773457347,1.258239746
0.774568458,1.257629395
0.775679569,1.257629395
0.77679068,1.257324219
0.777901791,1.256713867
0.779012902,1.257019043
0.780124014,1.256103516
0.781235125,1.25579834
0.782346236,1.25579834
0.783457347,1.25579834
0.784568458,1.255493164
0.785679569,1.255187988
0.78679068,1.255187988
0.787901791,1.255187988
0.789012902,1.254577637
0.790124014,1.254272461
0.791235125,1.254577637
0.792346236,1.254272461
0.793457347,1.253967285
0.794568458,1.253967285
0.795679569,1.253051758
0.79679068,1.252746582
0.797901791,1.253356934
0.799012902,1.253356934
0.800124014,1.252441406
0.801235125,1.252746582
0.802346236,1.252746582
0.803457347,1.251831055
0.804568458,1.252441406
0.805679569,1.25213623
0.80679068,1.251831055
0.807901791,1.251525879
0.809012902,1.251831055
0.810124014,1.251831055
0.811235125,1.251220703
0.812346236,1.250915527
0.813457347,1.251220703
0.814568458,1.250915527
0.815679569,1.251220703
0.81679068,1.250610352
0.817901791,1.250305176
0.819012902,1.25
0.820124013,1.250610352
0.821235125,1.250305176
0.822346236,1.250305176
0.823457347,1.25
0.824568458,1.250305176
0.825679569,1.25
0.82679068,1.25
0.827901791,1.250305176
0.829012902,1.249389648
0.830124013,1.25
0.831235125,1.249389648
0.832346236,1.249694824
0.833457347,1.249084473
0.834568458,1.249084473
0.835679569,1.249389648
0.837255686,1.416015625
0.838366798,1.543884277
0.839477909,1.639099121
0.84058902,1.714782715
0.841700131,1.759338379
0.842811242,1.783447266
0.843922353,1.80480957
0.845033464,1.832275391
0.846144575,1.862182617
0.847255686,1.890563965
0.848366798,1.912536621
0.849477909,1.929931641
0.85058902,1.943359375
0.851700131,1.952209473
0.852811242,1.958618164
0.853922353,1.964111328
0.855033464,1.967163086
0.856144575,1.969299316
0.857255686,1.971435547
0.858366798,1.972351074
0.859477909,1.973571777
0.86058902,1.974487305
0.861700131,1.975708008
0.862811242,1.975402832
0.863922353,1.975402832
0.865033464,1.976013184
0.866144575,1.976318359
0.867255686,1.976623535
0.868366798,1.977233887
0.869477909,1.977233887
0.87058902,1.977233887
0.871700131,1.977539063
0.872811242,1.977233887
0.873922353,1.977233887
0.875033464,1.977539063
0.876144575,1.977844238
0.877255686,1.977844238
0.878366798,1.977539063
0.879477909,1.977844238
0.88058902,1.977844238
0.881700131,1.978149414
0.882811242,1.977844238
0.883922353,1.977844238
0.885033464,1.978149414
0.886144575,1.977844238
0.887255686,1.977844238
0.888366797,1.97845459
0.889477909,1.978149414
0.89058902,1.977844238
0.891700131,1.977844238
0.892811242,1.97845459
0.893922353,1.977844238
0.895033464,1.978149414
0.896144575,1.977844238
0.897255686,1.977844238
0.898366797,1.977844238
0.899477909,1.977233887
0.90058902,1.977844238
0.901700131,1.977844238
0.902811242,1.977844238
0.903922353,1.978149414
0.905033464,1.977844238
0.906144575,1.977539063
0.907255686,1.977844238
0.908366797,1.977233887
0.909477909,1.976928711
0.91058902,1.977844238
0.911700131,1.977844238
0.912811242,1.978149414
0.913922353,1.977539063
0.915033464,1.977233887
0.916144575,1.977233887
0.917255686,1.978149414
0.918366797,1.977844238
0.919477909,1.977539063
0.920589561,1.840209961
0.921700672,1.75567627
0.922811783,1.690368652
0.923922894,1.648864746
0.925034005,1.586303711
0.926145116,1.500244141
0.927256227,1.405029297
0.928367338,1.308898926
0.92947845,1.264953613
0.930589561,1.261291504
0.931700672,1.259765625
0.932811783,1.259460449
0.933922894,1.25793457
0.935034005,1.258239746
0.936145116,1.257629395
0.937256227,1.257324219
0.938367338,1.256408691
0.93947845,1.25579834
0.940589561,1.25579834
0.941700672,1.255493164
0.942811783,1.254882813
0.943922894,1.254882813
0.945034005,1.254577637
0.946145116,1.253967285
0.947256227,1.254272461
0.948367338,1.253662109
0.94947845,1.253662109
0.950589561,1.253356934
0.951700672,1.252746582
0.952811783,1.252746582
0.953922894,1.252441406
0.955034005,1.252441406
0.956145116,1.25213623
0.957256227,1.25213623
0.958367338,1.25213623
0.95947845,1.251525879
0.960589561,1.251525879
0.961700672,1.251220703
0.962811783,1.251525879
0.963922894,1.251220703
0.965034005,1.250610352
0.966145116,1.250305176
0.967256227,1.250305176
0.968367338,1.250610352
0.969478449,1.250610352
0.970589561,1.25
0.971700672,1.25
0.972811783,1.249694824
0.973922894,1.249389648
0.975034005,1.249389648
0.976145116,1.249389648
0.977256227,1.248779297
0.978367338,1.249389648
0.979478449,1.248779297
0.980589561,1.248779297
0.981700672,1.248779297
0.982811783,1.248168945
0.983922894,1.248168945
0.985034005,1.248168945
0.986145116,1.24786377
0.987256227,1.24786377
0.988367338,1.247558594
0.989478449,1.24786377
0.990589561,1.247253418
0.991700672,1.246948242
0.992811783,1.247253418
0.993922894,1.246643066
0.995034005,1.24786377
0.996145116,1.247253418
0.997256227,1.247253418
0.998367338,1.246337891
0.999478449,1.247253418
1.000589561,1.246643066
1.001700672,1.246337891
1.002811783,1.246337891
1.004342669,1.421508789
1.005453781,1.551818848
1.006564892,1.647033691
1.007676003,1.722717285
1.008787114,1.765136719
1.009898225,1.78894043
1.011009336,1.812744141
1.012120447,1.840820313
1.013231558,1.871948242
1.014342669,1.900024414
1.01545378,1.923217773
1.016564892,1.941223145
1.017676003,1.954345703
1.018787114,1.962890625
1.019898225,1.968994141
1.021009336,1.972961426
1.022120447,1.976318359
1.023231558,1.978149414
1.024342669,1.979675293
1.02545378,1.979675293
1.026564892,1.980895996
1.027676003,1.981811523
1.028787114,1.982116699
1.029898225,1.982727051
1.031009336,1.983032227
1.032120447,1.983032227
1.033231558,1.983337402
1.034342669,1.983642578
1.03545378,1.983642578
1.036564892,1.983947754
1.037676003,1.983947754
1.038787114,1.983642578
1.039898225,1.98425293
1.041009336,1.98425293
1.042120447,1.983947754
1.043231558,1.98425293
1.044342669,1.98425293
1.04545378,1.98425293
1.046564892,1.984558105
1.047676003,1.984558105
1.048787114,1.985168457
1.049898225,1.984558105
1.051009336,1.98425293
1.052120447,1.984863281
1.053231558,1.984558105
1.054342669,1.984863281
1.05545378,1.984863281
1.056564891,1.984558105
1.057676003,1.984558105
1.058787114,1.984558105
1.059898225,1.984558105
1.061009336,1.984558105
1.062120447,1.984863281
1.063231558,1.984558105
1.064342669,1.984558105
1.06545378,1.984558105
1.066564891,1.984863281
1.067676003,1.984863281
1.068787114,1.984558105
1.069898225,1.984863281
1.071009336,1.983947754
1.072120447,1.984558105
1.073231558,1.98425293
1.074342669,1.984558105
1.07545378,1.98425293
1.076564891,1.984558105
1.077676003,1.984558105
1.078787114,1.984558105
1.079898225,1.98425293
1.081009336,1.983947754
1.082120447,1.98425293
1.083231558,1.98425293
1.084342669,1.984863281
1.08545378,1.984863281
1.086564891,1.98425293
1.087676499,1.842346191
1.088787611,1.756286621
1.089898722,1.690063477
1.091009833,1.647644043
1.092120944,1.585693359
1.093232055,1.502380371
1.094343166,1.410522461
1.095454277,1.317749023
1.096565388,1.264648438
1.097676499,1.259460449
1.098787611,1.257324219
1.099898722,1.257019043
1.101009833,1.255493164
1.102120944,1.255493164
1.103232055,1.254882813
1.104343166,1.253356934
1.105454277,1.253662109
1.106565388,1.253967285
1.107676499,1.252746582
1.108787611,1.252746582
1.109898722,1.25213623
1.111009833,1.25213623
1.112120944,1.251831055
1.113232055,1.251525879
1.114343166,1.251831055
1.115454277,1.250915527
1.116565388,1.250915527
1.117676499,1.250915527
1.118787611,1.250610352
1.119898722,1.250610352
1.121009833,1.249694824
1.122120944,1.249694824
1.123232055,1.249694824
1.124343166,1.249694824
1.125454277,1.249084473
1.126565388,1.249084473
1.127676499,1.249084473
1.12878761,1.248474121
1.129898722,1.248779297
1.131009833,1.248474121
1.132120944,1.24786377
1.133232055,1.248168945
1.134343166,1.24786377
1.135454277,1.24786377
1.136565388,1.24786377
1.137676499,1.247253418
1.13878761,1.246948242
1.139898722,1.247253418
1.141009833,1.247253418
1.142120944,1.246948242
1.143232055,1.246337891
1.144343166,1.246337891
1.145454277,1.246337891
1.146565388,1.246032715
1.147676499,1.245727539
1.14878761,1.246032715
1.149898722,1.245727539
1.151009833,1.245727539
1.152120944,1.245727539
1.153232055,1.245422363
1.154343166,1.245422363
1.155454277,1.245422363
1.156565388,1.244812012
1.157676499,1.244506836
1.15878761,1.244506836
1.159898722,1.244812012
1.161009833,1.243896484
1.162120944,1.244812012
1.163232055,1.244506836
1.164343166,1.24420166
1.165454277,1.24420166
1.166565388,1.24420166
1.167676499,1.243896484
1.16878761,1.243591309
1.169898721,1.243896484
1.171474906,1.428222656
1.172586017,1.560058594
1.173697128,1.655883789
1.174808239,1.730041504
1.17591935,1.770324707
1.177030461,1.79473877
1.178141572,1.819458008
1.179252683,1.848754883
1.180363795,1.880493164
1.181474906,1.908874512
1.182586017,1.932373047
1.183697128,1.95098877
1.184808239,1.962890625
1.18591935,1.97052002
1.187030461,1.976623535
1.188141572,1.979675293
1.189252683,1.982727051
1.190363794,1.983947754
1.191474906,1.985473633
1.192586017,1.986083984
1.193697128,1.987304688
1.194808239,1.986999512
1.19591935,1.987304688
1.197030461,1.988525391
1.198141572,1.988830566
1.199252683,1.988525391
1.200363794,1.989135742
1.201474906,1.988525391
1.202586017,1.989440918
1.203697128,1.989135742
1.204808239,1.989440918
1.20591935,1.989440918
1.207030461,1.989746094
1.208141572,1.989746094
1.209252683,1.989746094
1.210363794,1.989746094
1.211474906,1.99005127
1.212586017,1.99005127
1.213697128,1.990661621
1.214808239,1.990661621
1.21591935,1.990356445
1.217030461,1.990356445
1.218141572,1.990356445
1.219252683,1.99005127
1.220363794,1.990966797
1.221474906,1.990966797
1.222586017,1.990661621
1.223697128,1.990356445
1.224808239,1.990661621
1.22591935,1.990966797
1.227030461,1.990661621
1.228141572,1.990966797
1.229252683,1.990356445
1.230363794,1.990661621
1.231474906,1.990661621
1.232586017,1.991271973
1.233697128,1.990356445
1.234808239,1.990661621
1.23591935,1.990661621
1.237030461,1.990356445
1.238141572,1.990356445
1.239252683,1.991271973
1.240363794,1.990356445
1.241474905,1.990661621
1.242586017,1.990966797
1.243697128,1.990661621
1.244808239,1.990661621
1.24591935,1.990661621
1.247030461,1.99005127
1.248141572,1.990966797
1.249252683,1.990966797
1.250363794,1.990661621
1.251474905,1.990966797
1.252586017,1.990661621
1.253697128,1.990661621
1.254808731,1.843261719
1.255919842,1.755981445
1.257030953,1.689758301
1.258142064,1.644592285
1.259253175,1.582641602
1.260364287,1.502075195
1.261475398,1.412353516
1.262586509,1.322021484
1.26369762,1.264953613
1.264808731,1.256408691
1.265919842,1.254577637
1.267030953,1.253967285
1.268142064,1.253356934
1.269253175,1.252441406
1.270364287,1.251831055
1.271475398,1.251220703
1.272586509,1.250915527
1.27369762,1.250915527
1.274808731,1.250305176
1.275919842,1.25
1.277030953,1.250305176
1.278142064,1.249694824
1.279253175,1.249389648
1.280364286,1.249084473
1.281475398,1.248779297
1.282586509,1.248168945
1.28369762,1.248474121
1.284808731,1.248168945
1.285919842,1.247558594
1.287030953,1.247253418
1.288142064,1.247253418
1.289253175,1.247253418
1.290364286,1.247253418
1.291475398,1.246948242
1.292586509,1.246643066
1.29369762,1.246337891
1.294808731,1.246032715
1.295919842,1.246032715
1.297030953,1.246032715
1.298142064,1.245422363
1.299253175,1.245117188
