t(h),U(V)
0.220975715,1.909790039
0.22153127,1.909790039
0.222086826,1.909790039
0.222642381,1.910400391
0.223197937,1.910400391
0.223753492,1.910705566
0.224309048,1.911315918
0.224864604,1.910705566
0.225420159,1.911315918
0.225975715,1.911315918
0.22653127,1.911315918
0.227086826,1.91192627
0.227642381,1.911621094
0.228197937,1.91192627
0.228753492,1.912536621
0.229309048,1.91192627
0.229864604,1.912231445
0.230420159,1.912536621
0.230975715,1.912231445
0.23153127,1.912231445
0.232086826,1.913146973
0.232642381,1.912841797
0.233197937,1.913452148
0.233753492,1.913452148
0.234309048,1.913757324
0.234864604,1.913757324
0.235420159,1.9140625
0.235975715,1.9140625
0.23653127,1.9140625
0.237086826,1.9140625
0.237642381,1.914672852
0.238197937,1.9140625
0.238753492,1.914672852
0.239309048,1.914672852
0.239864604,1.914672852
0.240420159,1.915893555
0.240975715,1.915588379
0.24153127,1.915588379
0.242086826,1.915588379
0.242642381,1.91619873
0.243197937,1.91619873
0.243753492,1.91619873
0.244309048,1.91619873
0.244864604,1.916503906
0.245420159,1.916809082
0.245975715,1.916503906
0.24653127,1.916809082
0.247086826,1.917419434
0.247642381,1.916809082
0.248197937,1.917114258
0.248753492,1.917419434
0.249309048,1.917419434
0.249864604,1.918029785
0.250420159,1.918029785
0.250975715,1.917724609
0.25153175,1.795959473
0.252087305,1.703491211
0.252642861,1.625061035
0.253198417,1.54876709
0.253753972,1.481323242
0.254309528,1.438598633
0.254865083,1.418762207
0.255420639,1.396484375
0.255976194,1.370544434
0.25653175,1.345825195
0.257087305,1.325073242
0.257642861,1.309509277
0.258198417,1.300964355
0.258753972,1.296386719
0.259309528,1.293334961
0.259865083,1.29119873
0.260420639,1.2890625
0.260976194,1.288757324
0.26153175,1.287231445
0.262087305,1.28692627
0.262642861,1.286315918
0.263198417,1.285400391
0.263753972,1.285095215
0.264309528,1.284484863
0.264865083,1.28326416
0.265420639,1.282958984
0.265976194,1.282958984
0.26653175,1.282348633
0.267087305,1.282043457
0.267642861,1.282043457
0.268198417,1.281433105
0.268753972,1.281738281
0.269309528,1.28112793
0.269865083,1.280517578
0.270420639,1.280212402
0.270976194,1.279907227
0.27153175,1.279907227
0.272087305,1.279602051
0.272642861,1.278991699
0.273198417,1.279602051
0.273753972,1.278991699
0.274309528,1.278991699
0.274865083,1.278381348
0.275420639,1.277770996
0.275976194,1.278076172
0.27653175,1.27746582
0.277087305,1.27746582
0.277642861,1.27746582
0.278198417,1.277160645
0.278753972,1.276550293
0.279309528,1.27746582
0.279865083,1.277160645
0.280420639,1.276855469
0.280976194,1.276550293
0.28153175,1.276550293
0.282087305,1.275634766
0.282642861,1.275939941
0.283198417,1.275939941
0.283753972,1.275634766
0.284309528,1.275939941
0.284865083,1.275634766
0.285420639,1.275634766
0.285976194,1.275939941
0.28653175,1.275939941
0.287087305,1.27532959
0.287642861,1.275024414
0.288198416,1.275024414
0.288753972,1.27532959
0.289309528,1.275024414
0.289865083,1.27532959
0.290420639,1.274719238
0.290976194,1.274719238
0.29153175,1.274719238
0.292087305,1.275024414
0.292642861,1.275024414
0.293198416,1.274719238
0.293753972,1.274414063
0.294309528,1.274719238
0.294865083,1.274414063
0.295420639,1.274414063
0.295976194,1.274414063
0.29653175,1.274108887
0.297087305,1.274414063
0.297642861,1.274108887
0.298198416,1.274414063
0.298753972,1.274719238
0.299309528,1.273803711
0.299865083,1.273803711
0.300420639,1.274414063
0.300976194,1.274108887
0.30153175,1.274108887
0.302087305,1.273803711
0.302642861,1.274108887
0.303198416,1.273803711
0.303753972,1.274108887
0.304309528,1.274108887
0.304865083,1.273498535
0.305420639,1.273498535
0.305976194,1.274414063
0.30653175,1.273193359
0.307087305,1.273498535
0.307642861,1.273498535
0.308198416,1.273803711
0.308753972,1.273498535
0.309309528,1.273193359
0.309865083,1.273193359
0.310420639,1.273193359
0.310976194,1.273803711
0.31153175,1.273498535
0.312087305,1.273193359
0.312642861,1.274108887
0.313198416,1.272888184
0.313753972,1.273193359
0.314309528,1.274108887
0.314865083,1.273193359
0.315420639,1.273803711
0.315976194,1.273803711
0.31653175,1.273193359
0.317087305,1.273498535
0.317642861,1.273193359
0.318198416,1.272888184
0.318753972,1.273498535
0.319309528,1.273193359
0.319865083,1.273498535
0.320420639,1.272888184
0.320976194,1.273498535
0.32153175,1.273193359
0.322087305,1.272583008
0.322642861,1.273498535
0.323198416,1.272583008
0.323753972,1.272888184
0.324309528,1.272888184
0.324865083,1.272888184
0.325420639,1.273498535
0.325976194,1.272277832
0.32653175,1.272583008
0.327087305,1.273193359
0.327642861,1.272277832
0.328198416,1.272583008
0.328753972,1.272888184
0.329309528,1.272277832
0.329865083,1.272583008
0.330420639,1.272583008
0.330976194,1.272583008
0.33153175,1.273193359
0.332087305,1.272888184
0.332642861,1.272888184
0.333198416,1.272277832
0.333753972,1.272888184
0.334309527,1.272583008
0.335291107,1.391601563
0.335846662,1.449890137
0.336402218,1.486206055
0.336957773,1.510925293
0.337513329,1.533203125
0.338068884,1.552429199
0.33862444,1.570739746
0.339179996,1.589050293
0.339735551,1.613769531
0.340291107,1.648864746
0.340846662,1.691894531
0.341402218,1.73614502
0.341957773,1.779174805
0.342513329,1.81854248
0.343068884,1.849060059
0.34362444,1.86920166
0.344179996,1.881408691
0.344735551,1.889038086
0.345291107,1.894226074
0.345846662,1.896972656
0.346402218,1.900024414
0.346957773,1.901550293
0.347513329,1.903076172
0.348068884,1.905212402
0.34862444,1.905517578
0.349179996,1.906738281
0.349735551,1.907958984
0.350291107,1.90826416
0.350846662,1.909484863
0.351402218,1.909790039
0.351957773,1.909790039
0.352513329,1.911010742
0.353068884,1.911315918
0.35362444,1.912536621
0.354179995,1.912841797
0.354735551,1.913146973
0.355291107,1.913757324
0.355846662,1.913757324
0.356402218,1.9140625
0.356957773,1.914672852
0.357513329,1.915588379
0.358068884,1.915588379
0.35862444,1.915588379
0.359179995,1.91619873
0.359735551,1.916809082
0.360291107,1.916503906
0.360846662,1.917114258
0.361402218,1.917419434
0.361957773,1.917724609
0.362513329,1.918640137
0.363068884,1.917724609
0.36362444,1.918640137
0.364179995,1.918640137
0.364735551,1.919250488
0.365291107,1.918945313
0.365846662,1.919250488
0.366402218,1.91986084
0.366957773,1.91986084
0.367513329,1.91986084
0.368068884,1.920776367
0.36862444,1.920776367
0.369179995,1.920776367
0.369735551,1.921081543
0.370291107,1.921691895
0.370846662,1.921081543
0.371402218,1.92199707
0.371957773,1.921386719
0.372513329,1.922302246
0.373068884,1.922302246
0.37362444,1.922302246
0.374179995,1.922607422
0.374735551,1.922912598
0.375291107,1.923217773
0.375846662,1.923217773
0.376402218,1.923522949
0.376957773,1.923828125
0.377513329,1.923828125
0.378068884,1.924133301
0.37862444,1.924133301
0.379179995,1.924438477
0.379735551,1.925048828
0.380291107,1.924743652
0.380846662,1.925354004
0.381402218,1.924438477
0.381957773,1.925354004
0.382513329,1.925964355
0.383068884,1.925964355
0.38362444,1.92565918
0.384179995,1.925964355
0.384735551,1.925964355
0.385291107,1.926269531
0.385846662,1.926574707
0.386402218,1.926574707
0.386957773,1.926574707
0.387513329,1.927185059
0.388068884,1.927490234
0.38862444,1.927490234
0.389179995,1.927185059
0.389735551,1.927490234
0.390291107,1.928100586
0.390846662,1.928100586
0.391402218,1.928100586
0.391957773,1.928405762
0.392513329,1.928405762
0.393068884,1.928710938
0.39362444,1.928710938
0.394179995,1.929016113
0.394735551,1.929321289
0.395291107,1.929321289
0.395846662,1.929321289
0.396402218,1.929016113
0.396957773,1.929626465
0.397513329,1.929626465
0.398068884,1.929321289
0.39862444,1.929931641
0.399179995,1.929626465
0.399735551,1.929626465
0.400291106,1.930236816
0.400846662,1.930236816
0.401402218,1.930541992
0.401957773,1.930236816
0.402513329,1.930236816
0.403068884,1.930847168
0.40362444,1.931152344
0.404179995,1.931152344
0.404735551,1.930847168
0.405291106,1.931762695
0.405846662,1.932067871
0.406402218,1.931762695
0.406957773,1.932067871
0.407513329,1.932067871
0.408068884,1.931762695
0.40862444,1.932373047
0.409179995,1.932373047
0.409735551,1.931762695
0.410291106,1.932983398
0.410846662,1.932678223
0.411402218,1.932983398
0.411957773,1.933288574
0.412513329,1.932983398
0.413068884,1.933288574
0.41362444,1.93359375
0.414179995,1.93359375
0.414735551,1.933288574
0.415291106,1.933898926
0.415846662,1.93359375
0.416402218,1.933898926
0.416957773,1.934509277
0.417513329,1.933898926
0.418068884,1.934204102
0.41862492,1.807861328
0.419180476,1.71875
0.419736031,1.643371582
0.420291587,1.569213867
0.420847142,1.498718262
0.421402698,1.446228027
0.421958253,1.420593262
0.422513809,1.39831543
0.423069364,1.371154785
0.42362492,1.345214844
0.424180476,1.321105957
0.424736031,1.305541992
0.425291587,1.296081543
0.425847142,1.29119873
0.426402698,1.287536621
0.426958253,1.285705566
0.427513809,1.284179688
0.428069364,1.282958984
0.42862492,1.281738281
0.429180476,1.28112793
0.429736031,1.280517578
0.430291587,1.280212402
0.430847142,1.278991699
0.431402698,1.278686523
0.431958253,1.278381348
0.432513809,1.277770996
0.433069364,1.276855469
0.43362492,1.27746582
0.434180476,1.276550293
0.434736031,1.276245117
0.435291587,1.275939941
0.435847142,1.276245117
0.436402698,1.275939941
0.436958253,1.275634766
0.437513809,1.274719238
0.438069364,1.274414063
0.43862492,1.274108887
0.439180476,1.274108887
0.439736031,1.274108887
0.440291587,1.273803711
0.440847142,1.273498535
0.441402698,1.273193359
0.441958253,1.273193359
0.442513809,1.272583008
0.443069364,1.272583008
0.44362492,1.271972656
0.444180476,1.272583008
0.444736031,1.271362305
0.445291587,1.271972656
0.445847142,1.27166748
0.446402698,1.271362305
0.446958253,1.271362305
0.447513809,1.271057129
0.448069364,1.270751953
0.44862492,1.270751953
0.449180476,1.271057129
0.449736031,1.270751953
0.450291587,1.270751953
0.450847142,1.270446777
0.451402698,1.270751953
0.451958253,1.270751953
0.452513809,1.270141602
0.453069364,1.270446777
0.45362492,1.269836426
0.454180476,1.269836426
0.454736031,1.269836426
0.455291587,1.269836426
0.455847142,1.26953125
0.456402698,1.269226074
0.456958253,1.269226074
0.457513809,1.268920898
0.458069364,1.268920898
0.45862492,1.269226074
0.459180476,1.268920898
0.459736031,1.269226074
0.460291587,1.268920898
0.460847142,1.268920898
0.461402698,1.268920898
0.461958253,1.268310547
0.462513809,1.268615723
0.463069364,1.269226074
0.46362492,1.268920898
0.464180475,1.268920898
0.464736031,1.268920898
0.465291587,1.268310547
0.465847142,1.268615723
0.466402698,1.268310547
0.466958253,1.268310547
0.467513809,1.268005371
0.468069364,1.268615723
0.46862492,1.267700195
0.469180475,1.268310547
0.469736031,1.268615723
0.470291587,1.268005371
0.470847142,1.268005371
0.471402698,1.268310547
0.471958253,1.267700195
0.472513809,1.268005371
0.473069364,1.267700195
0.47362492,1.268310547
0.474180475,1.267700195
0.474736031,1.267700195
0.475291587,1.267700195
0.475847142,1.26739502
0.476402698,1.267700195
0.476958253,1.26739502
0.477513809,1.267700195
0.478069364,1.267700195
0.47862492,1.26739502
0.479180475,1.26739502
0.479736031,1.268005371
0.480291587,1.267700195
0.480847142,1.26739502
0.481402698,1.267700195
0.481958253,1.268310547
0.482513809,1.26739502
0.483069364,1.267700195
0.48362492,1.267700195
0.484180475,1.26739502
0.484736031,1.268005371
0.485291587,1.26739502
0.485847142,1.267700195
0.486402698,1.267089844
0.486958253,1.267700195
0.487513809,1.267089844
0.488069364,1.267089844
0.48862492,1.266784668
0.489180475,1.26739502
0.489736031,1.26739502
0.490291587,1.267089844
0.490847142,1.26739502
0.491402698,1.26739502
0.491958253,1.267089844
0.492513809,1.26739502
0.493069364,1.266784668
0.49362492,1.266784668
0.494180475,1.267089844
0.494736031,1.267089844
0.495291587,1.26739502
0.495847142,1.266479492
0.496402698,1.266784668
0.496958253,1.267089844
0.497513809,1.26739502
0.498069364,1.266784668
0.49862492,1.266479492
0.499180475,1.266784668
0.499736031,1.266784668
0.500291587,1.266784668
0.500847142,1.266784668
0.501402698,1.266784668
0.50237165,1.388549805
0.502927205,1.450805664
0.503482761,1.488952637
0.504038316,1.517028809
0.504593872,1.541748047
0.505149427,1.56463623
0.505704983,1.585998535
0.506260538,1.612243652
0.506816094,1.650085449
0.50737165,1.694335938
0.507927205,1.741638184
0.508482761,1.788635254
0.509038316,1.830444336
0.509593872,1.86340332
0.510149427,1.884460449
0.510704983,1.896057129
0.511260538,1.90246582
0.511816094,1.907348633
0.51237165,1.910400391
0.512927205,1.912536621
0.513482761,1.914367676
0.514038316,1.915893555
0.514593872,1.917419434
0.515149427,1.918334961
0.515704983,1.918640137
0.516260538,1.919555664
0.516816094,1.920776367
0.51737165,1.921081543
0.517927205,1.92199707
0.518482761,1.922607422
0.519038316,1.923522949
0.519593872,1.923828125
0.520149427,1.924438477
0.520704983,1.924743652
0.521260538,1.925354004
0.521816094,1.92565918
0.52237165,1.926574707
0.522927205,1.927490234
0.523482761,1.926879883
0.524038316,1.927490234
0.524593872,1.928405762
0.525149427,1.928405762
0.525704983,1.928710938
0.526260538,1.929016113
0.526816094,1.929321289
0.52737165,1.929626465
0.527927205,1.930236816
0.528482761,1.930541992
0.529038316,1.930541992
0.529593872,1.930847168
0.530149427,1.930847168
0.530704983,1.93145752
0.531260538,1.93145752
0.531816094,1.932373047
0.532371649,1.932373047
0.532927205,1.932678223
0.533482761,1.932678223
0.534038316,1.932678223
0.534593872,1.933288574
0.535149427,1.932983398
0.535704983,1.934204102
0.536260538,1.933898926
0.536816094,1.934814453
0.537371649,1.934509277
0.537927205,1.934814453
0.538482761,1.934814453
0.539038316,1.935119629
0.539593872,1.935119629
0.540149427,1.93572998
0.540704983,1.935424805
0.541260538,1.936035156
0.541816094,1.936035156
0.542371649,1.93572998
0.542927205,1.936035156
0.543482761,1.936645508
0.544038316,1.936340332
0.544593872,1.936645508
0.545149427,1.936950684
0.545704983,1.936950684
0.546260538,1.937255859
0.546816094,1.937561035
0.547371649,1.937866211
0.547927205,1.937866211
0.548482761,1.938171387
0.549038316,1.938476563
0.549593872,1.938171387
0.550149427,1.939086914
0.550704983,1.938781738
0.551260538,1.939086914
0.551816094,1.939086914
0.552371649,1.939697266
0.552927205,1.93939209
0.553482761,1.940002441
0.554038316,1.940002441
0.554593872,1.939697266
0.555149427,1.939697266
0.555704983,1.940307617
0.556260538,1.940307617
0.556816094,1.940612793
0.557371649,1.940612793
0.557927205,1.940917969
0.558482761,1.940612793
0.559038316,1.94152832
0.559593872,1.940917969
0.560149427,1.940612793
0.560704983,1.94152832
0.561260538,1.94152832
0.561816094,1.94152832
0.562371649,1.941223145
0.562927205,1.941833496
0.563482761,1.941833496
0.564038316,1.942138672
0.564593872,1.942443848
0.565149427,1.941833496
0.565704983,1.941833496
0.566260538,1.942443848
0.566816094,1.942749023
0.567371649,1.943359375
0.567927205,1.943359375
0.568482761,1.943054199
0.569038316,1.943359375
0.569593872,1.943664551
0.570149427,1.943664551
0.570704983,1.943664551
0.571260538,1.943664551
0.571816094,1.943664551
0.572371649,1.943969727
0.572927205,1.944580078
0.57348276,1.943969727
0.574038316,1.943969727
0.574593872,1.943969727
0.575149427,1.944274902
0.575704983,1.944274902
0.576260538,1.944580078
0.576816094,1.944885254
0.577371649,1.944580078
0.577927205,1.944885254
0.57848276,1.944885254
0.579038316,1.94519043
0.579593872,1.945495605
0.580149427,1.945495605
0.580704983,1.945800781
0.581260538,1.946105957
0.581816094,1.945800781
0.582371649,1.945495605
0.582927205,1.945800781
0.58348276,1.946411133
0.584038316,1.946411133
0.584593872,1.946716309
0.585149427,1.946411133
0.585705545,1.815795898
0.5862611,1.726989746
0.586816656,1.652832031
0.587372211,1.580505371
0.587927767,1.508789063
0.588483322,1.450805664
0.589038878,1.421813965
0.589594434,1.398010254
0.590149989,1.370544434
0.590705545,1.342773438
0.5912611,1.318664551
0.591816656,1.301879883
0.592372211,1.292114258
0.592927767,1.287231445
0.593483322,1.283874512
0.594038878,1.281738281
0.594594433,1.279907227
0.595149989,1.278686523
0.595705545,1.278076172
0.5962611,1.276550293
0.596816656,1.275939941
0.597372211,1.275634766
0.597927767,1.274719238
0.598483322,1.274108887
0.599038878,1.274108887
0.599594433,1.273803711
0.600149989,1.272583008
0.600705545,1.272583008
0.6012611,1.271972656
0.601816656,1.272583008
0.602372211,1.271362305
0.602927767,1.27166748
0.603483322,1.271057129
0.604038878,1.270751953
0.604594433,1.270446777
0.605149989,1.270446777
0.605705545,1.270141602
0.6062611,1.26953125
0.606816656,1.269836426
0.607372211,1.268920898
0.607927767,1.26953125
0.608483322,1.269226074
0.609038878,1.268920898
0.609594433,1.268615723
0.610149989,1.268005371
0.610705545,1.268005371
0.6112611,1.268005371
0.611816656,1.268005371
0.612372211,1.26739502
0.612927767,1.267089844
0.613483322,1.26739502
0.614038878,1.266784668
0.614594433,1.267089844
0.615149989,1.26739502
0.615705545,1.266479492
0.6162611,1.266479492
0.616816656,1.266174316
0.617372211,1.265869141
0.617927767,1.266479492
0.618483322,1.266174316
0.619038878,1.266174316
0.619594433,1.266174316
0.620149989,1.265563965
0.620705545,1.265563965
0.6212611,1.265869141
0.621816656,1.265258789
0.622372211,1.265258789
0.622927767,1.265258789
0.623483322,1.265258789
0.624038878,1.265258789
0.624594433,1.264648438
0.625149989,1.264648438
0.625705545,1.264343262
0.6262611,1.264343262
0.626816656,1.264953613
0.627372211,1.264648438
0.627927767,1.264648438
0.628483322,1.264343262
0.629038878,1.264038086
0.629594433,1.264648438
0.630149989,1.264648438
0.630705545,1.264038086
0.6312611,1.264343262
0.631816656,1.26373291
0.632372211,1.264038086
0.632927767,1.264343262
0.633483322,1.26373291
0.634038878,1.264038086
0.634594433,1.264038086
0.635149989,1.264038086
0.635705545,1.264038086
0.6362611,1.264343262
0.636816656,1.264038086
0.637372211,1.26373291
0.637927767,1.264038086
0.638483322,1.263122559
0.639038878,1.263427734
0.639594433,1.264038086
0.640149989,1.263427734
0.640705544,1.263427734
0.6412611,1.263122559
0.641816656,1.263427734
0.642372211,1.263427734
0.642927767,1.263122559
0.643483322,1.263427734
0.644038878,1.263122559
0.644594433,1.263427734
0.645149989,1.263427734
0.645705544,1.263122559
0.6462611,1.262817383
0.646816656,1.262817383
0.647372211,1.263122559
0.647927767,1.263122559
0.648483322,1.262817383
0.649038878,1.262817383
