Potential,j,Potential,j,Potential,j,Potential,j
1.1726,0.1379,1.1719,0.2341,1.1729,0.1059,1.174,0.016
1.1751,0.1387,1.1744,0.2351,1.1753,0.1068,1.176,0.016
1.1775,0.1399,1.1768,0.2367,1.1778,0.1075,1.178,0.017
1.1799,0.1402,1.1793,0.2382,1.1802,0.1081,1.181,0.016
1.1823,0.1406,1.1816,0.2396,1.1826,0.1088,1.183,0.016
1.1848,0.1411,1.184,0.2408,1.185,0.1097,1.186,0.016
1.1872,0.1418,1.1865,0.2421,1.1874,0.1101,1.188,0.016
1.1896,0.1427,1.1889,0.2437,1.1899,0.1109,1.191,0.016
1.1921,0.143,1.1914,0.2451,1.1924,0.1115,1.193,0.016
1.1945,0.1435,1.1937,0.2463,1.1948,0.1122,1.195,0.016
1.1969,0.1442,1.1962,0.2477,1.1972,0.1129,1.198,0.016
1.1994,0.1454,1.1985,0.2493,1.1996,0.1136,1.2,0.017
1.2018,0.1459,1.201,0.2511,1.202,0.1142,1.203,0.017
1.2042,0.1464,1.2034,0.2525,1.2045,0.1152,1.205,0.017
1.2067,0.1466,1.2058,0.2541,1.2069,0.1159,1.208,0.017
1.209,0.1477,1.2082,0.2552,1.2092,0.1165,1.21,0.017
1.2115,0.1484,1.2107,0.2569,1.2117,0.1172,1.212,0.017
1.214,0.149,1.213,0.2586,1.2141,0.1183,1.215,0.017
1.2163,0.1494,1.2155,0.2603,1.2166,0.1189,1.217,0.017
1.2187,0.1503,1.2179,0.2616,1.219,0.1195,1.22,0.018
1.2212,0.1512,1.2203,0.2631,1.2214,0.1206,1.222,0.018
1.2236,0.1518,1.2227,0.265,1.2238,0.1214,1.225,0.018
1.226,0.1523,1.2252,0.267,1.2263,0.1223,1.227,0.018
1.2285,0.1528,1.2276,0.2686,1.2287,0.1228,1.23,0.018
1.2309,0.1539,1.23,0.2701,1.2312,0.1238,1.232,0.018
1.2333,0.1547,1.2324,0.2715,1.2336,0.1247,1.234,0.019
1.2357,0.1553,1.2348,0.2739,1.2359,0.1257,1.237,0.019
1.2382,0.1558,1.2373,0.2759,1.2385,0.1265,1.239,0.019
1.2406,0.1566,1.2397,0.2776,1.2408,0.1274,1.242,0.02
1.243,0.1576,1.2421,0.2789,1.2433,0.1282,1.244,0.02
1.2454,0.1584,1.2445,0.281,1.2457,0.1292,1.246,0.02
1.2479,0.1591,1.2469,0.2834,1.248,0.1302,1.249,0.02
1.2503,0.1599,1.2493,0.2851,1.2505,0.1309,1.251,0.021
1.2527,0.1604,1.2517,0.2871,1.253,0.1318,1.254,0.021
1.2551,0.1617,1.2542,0.2887,1.2554,0.133,1.256,0.021
1.2575,0.1625,1.2566,0.2912,1.2578,0.1341,1.259,0.022
1.26,0.163,1.259,0.2933,1.2602,0.1348,1.261,0.022
1.2624,0.1639,1.2614,0.2954,1.2626,0.1361,1.263,0.023
1.2649,0.1648,1.2638,0.2975,1.2651,0.1371,1.266,0.023
1.2673,0.166,1.2662,0.2996,1.2675,0.1384,1.268,0.024
1.2697,0.1666,1.2687,0.3021,1.2699,0.1391,1.271,0.024
1.2721,0.1676,1.2711,0.3044,1.2724,0.1403,1.273,0.024
1.2746,0.1683,1.2736,0.3064,1.2748,0.1414,1.276,0.025
1.277,0.1696,1.2759,0.3086,1.2772,0.1427,1.278,0.026
1.2794,0.1704,1.2783,0.3109,1.2796,0.1438,1.28,0.026
1.2818,0.1714,1.2807,0.3139,1.282,0.1451,1.283,0.027
1.2842,0.1722,1.2832,0.3162,1.2845,0.146,1.285,0.028
1.2866,0.1735,1.2855,0.3186,1.2869,0.1475,1.288,0.028
1.289,0.1746,1.288,0.3209,1.2893,0.1488,1.29,0.029
1.2915,0.1756,1.2904,0.3235,1.2918,0.1498,1.293,0.03
1.294,0.1762,1.2928,0.3264,1.2941,0.1515,1.295,0.03
1.2964,0.1773,1.2953,0.3292,1.2966,0.1527,1.297,0.031
1.2988,0.1788,1.2976,0.332,1.299,0.1541,1.3,0.032
1.3012,0.1799,1.3,0.3343,1.3015,0.1553,1.302,0.033
1.3036,0.1811,1.3024,0.3373,1.3038,0.157,1.305,0.034
1.3061,0.1819,1.3048,0.3407,1.3062,0.1583,1.307,0.035
1.3084,0.1834,1.3072,0.3436,1.3087,0.1598,1.31,0.036
1.3109,0.1847,1.3097,0.3461,1.3111,0.1612,1.312,0.038
1.3132,0.1859,1.312,0.3494,1.3135,0.1627,1.314,0.039
1.3158,0.1867,1.3144,0.3527,1.3159,0.1643,1.317,0.04
1.3181,0.1881,1.3169,0.3559,1.3184,0.1661,1.319,0.042
1.3206,0.1897,1.3193,0.3592,1.3208,0.1678,1.322,0.043
1.323,0.1912,1.3217,0.3623,1.3231,0.1692,1.324,0.045
1.3253,0.1921,1.3241,0.3661,1.3255,0.1708,1.327,0.046
1.3279,0.1934,1.3265,0.3695,1.3281,0.1726,1.329,0.047
1.3303,0.1951,1.3289,0.3734,1.3305,0.1746,1.331,0.049
1.3327,0.1966,1.3313,0.3766,1.3328,0.1764,1.334,0.05
1.3351,0.1979,1.3337,0.3805,1.3353,0.1784,1.336,0.051
1.3375,0.1991,1.3362,0.3846,1.3377,0.1801,1.339,0.053
1.34,0.2009,1.3385,0.3886,1.3401,0.1821,1.341,0.054
1.3424,0.2025,1.3409,0.3922,1.3425,0.1842,1.343,0.054
1.3448,0.2041,1.3433,0.3963,1.345,0.1864,1.346,0.055
1.3472,0.2054,1.3457,0.4002,1.3474,0.188,1.348,0.056
1.3496,0.2072,1.3482,0.4048,1.3498,0.1903,1.351,0.056
1.352,0.2092,1.3505,0.4079,1.3522,0.1927,1.353,0.056
1.3545,0.2109,1.3529,0.4123,1.3546,0.195,1.356,0.056
1.3568,0.2124,1.3554,0.417,1.3571,0.1969,1.358,0.055
1.3593,0.2139,1.3578,0.422,1.3594,0.1993,1.36,0.055
1.3617,0.2162,1.3601,0.4271,1.3619,0.202,1.363,0.054
1.3642,0.2183,1.3625,0.4318,1.3643,0.2046,1.365,0.053
1.3666,0.22,1.3648,0.4364,1.3667,0.2069,1.368,0.052
1.369,0.2216,1.3673,0.4413,1.369,0.2094,1.37,0.051
1.3713,0.2236,1.3697,0.447,1.3715,0.2123,1.373,0.05
1.3738,0.226,1.3721,0.4525,1.374,0.2153,1.375,0.049
1.3762,0.2284,1.3745,0.4576,1.3764,0.2182,1.378,0.048
1.3786,0.2299,1.3769,0.4627,1.3788,0.2206,1.38,0.047
1.381,0.2321,1.3793,0.4685,1.3811,0.2236,1.382,0.046
1.3835,0.2345,1.3817,0.4747,1.3835,0.2269,1.385,0.045
1.3859,0.2373,1.3841,0.4807,1.3859,0.2303,1.387,0.045
1.3883,0.2395,1.3864,0.4866,1.3884,0.233,1.39,0.044
1.3907,0.2417,1.3888,0.4923,1.3908,0.2363,1.392,0.044
1.393,0.2438,1.3912,0.4987,1.3932,0.24,1.395,0.044
1.3955,0.2469,1.3936,0.5056,1.3956,0.2437,1.397,0.044
1.3979,0.2496,1.396,0.5124,1.3979,0.2474,1.399,0.043
1.4003,0.2519,1.3984,0.519,1.4004,0.2508,1.402,0.043
1.4027,0.2546,1.4007,0.526,1.4027,0.2547,1.404,0.043
1.4051,0.2574,1.4031,0.5328,1.4051,0.2589,1.407,0.043
1.4075,0.2606,1.4055,0.5404,1.4076,0.2631,1.409,0.043
1.4099,0.2638,1.4078,0.5479,1.4099,0.2673,1.412,0.044
1.4124,0.2664,1.4102,0.5555,1.4123,0.2714,1.414,0.044
1.4148,0.2695,1.4126,0.5626,1.4148,0.2764,1.416,0.045
1.4172,0.2729,1.4149,0.5711,1.4171,0.281,1.419,0.045
1.4196,0.2764,1.4173,0.5794,1.4195,0.2859,1.421,0.045
1.422,0.2798,1.4197,0.5878,1.4219,0.2904,1.424,0.047
1.4244,0.2828,1.4221,0.596,1.4243,0.2955,1.426,0.048
1.4268,0.2866,1.4245,0.6047,1.4267,0.3016,1.429,0.049
1.4292,0.2905,1.4268,0.6141,1.4291,0.3067,1.431,0.051
1.4316,0.2946,1.4292,0.6231,1.4314,0.3122,1.433,0.052
1.434,0.2982,1.4314,0.6328,1.4338,0.3179,1.436,0.054
1.4363,0.3021,1.4339,0.6418,1.4363,0.3239,1.438,0.058
1.4388,0.3058,1.4362,0.6518,1.4387,0.3304,1.441,0.06
1.4412,0.3105,1.4385,0.6622,1.441,0.3365,1.443,0.063
1.4436,0.315,1.441,0.6725,1.4434,0.343,1.445,0.068
1.446,0.3193,1.4433,0.6821,1.4458,0.3496,1.448,0.072
1.4484,0.3235,1.4456,0.6933,1.4482,0.3572,1.45,0.076
1.4508,0.3284,1.4479,0.7049,1.4505,0.3645,1.453,0.082
1.4532,0.3335,1.4503,0.7162,1.4529,0.3721,1.455,0.088
1.4556,0.3383,1.4527,0.7271,1.4553,0.3794,1.457,0.095
1.458,0.3433,1.455,0.7386,1.4577,0.3879,1.46,0.104
1.4604,0.3483,1.4574,0.7511,1.46,0.3964,1.462,0.111
1.4627,0.3541,1.4597,0.7637,1.4624,0.4047,1.465,0.12
1.4652,0.3598,1.462,0.7765,1.4648,0.4135,1.467,0.131
1.4676,0.3654,1.4644,0.7889,1.4671,0.4229,1.469,0.143
1.4699,0.3709,1.4667,0.8017,1.4695,0.4327,1.472,0.154
1.4723,0.3771,1.4691,0.8157,1.4718,0.4425,1.474,0.169
1.4747,0.3836,1.4714,0.8299,1.4742,0.4529,1.476,0.183
1.4771,0.39,1.4737,0.8438,1.4766,0.4637,1.478,0.199
1.4795,0.3963,1.476,0.8579,1.479,0.4754,1.481,0.217
1.4818,0.4026,1.4784,0.873,1.4813,0.4869,1.483,0.235
1.4843,0.4101,1.4807,0.8886,1.4836,0.499,1.485,0.255
1.4865,0.4174,1.483,0.9042,1.486,0.5116,1.487,0.279
1.489,0.4244,1.4853,0.9196,1.4883,0.5255,1.49,0.301
1.4913,0.4316,1.4876,0.9356,1.4905,0.54,1.492,0.326
1.4937,0.4392,1.4899,0.9524,1.4929,0.5551,1.494,0.355
1.4961,0.4476,1.4922,0.9699,1.4952,0.5708,1.496,0.383
1.4984,0.4561,1.4945,0.9871,1.4975,0.5878,1.499,0.414
1.5008,0.4637,1.4968,1.0043,1.4998,0.6057,1.501,0.448
1.5032,0.4721,1.4991,1.0228,1.5021,0.6253,1.503,0.482
1.5056,0.4808,1.5014,1.0416,1.5044,0.6459,1.505,0.521
1.5079,0.4905,1.5037,1.0608,1.5067,0.668,1.507,0.56
1.5103,0.499,1.506,1.0804,1.5089,0.6916,1.509,0.603
1.5126,0.5084,1.5083,1.0997,1.5111,0.7175,1.511,0.65
1.515,0.5182,1.5106,1.1206,1.5135,0.7453,1.513,0.694
1.5175,0.5286,1.5128,1.1427,1.5156,0.776,1.515,0.745
1.5198,0.539,1.515,1.1643,1.5178,0.81,1.517,0.8
1.5221,0.5492,1.5174,1.1855,1.52,0.848,1.519,0.853
1.5245,0.5596,1.5196,1.2086,1.522,0.8903,1.521,0.912
1.5268,0.5708,1.5219,1.2321,1.5241,0.9383,1.523,0.975
1.5291,0.5826,1.5241,1.2564,1.5261,0.9932,1.525,1.037
1.5314,0.5942,1.5263,1.2803,1.5281,1.0563,1.527,1.103
1.5338,0.6055,1.5286,1.3056,1.53,1.1273,1.529,1.175
1.5362,0.618,1.5308,1.332,1.5318,1.2082,1.531,1.244
1.5385,0.6309,1.5329,1.3593,1.5335,1.2986,1.533,1.323
1.5408,0.6444,1.5354,1.387,1.5352,1.3993,1.535,1.404
1.5432,0.6571,1.5375,1.4147,1.5369,1.5094,1.536,1.477
1.5454,0.6708,1.5397,1.4451,1.5384,1.6288,1.538,1.573
1.5478,0.6848,1.5419,1.4762,1.5399,1.7573,1.54,1.662
1.5501,0.7002,1.5441,1.5088,1.5412,1.8943,1.542,1.744
1.5525,0.715,1.5464,1.5416,1.5426,2.0388,1.543,1.848
1.5548,0.7301,1.5484,1.5765,1.5439,2.1895,1.545,1.947
1.5571,0.7463,1.5506,1.6134,1.5452,2.3455,1.547,2.036
1.5593,0.7636,1.5528,1.6522,1.5463,2.5091,1.548,2.149
1.5617,0.781,1.5549,1.6925,1.5476,2.6765,1.55,2.262
1.564,0.798,1.557,1.7347,1.5487,2.8478,1.551,2.366
1.5662,0.8168,1.5591,1.7794,1.5499,3.0237,1.553,2.476
1.5687,0.8369,1.5612,1.8275,1.551,3.2028,1.554,2.605
1.5709,0.8579,1.5633,1.8782,1.5521,3.385,1.556,2.714
1.5732,0.8783,1.5652,1.9323,1.553,3.5718,1.557,2.84
1.5754,0.9003,1.5673,1.9885,1.5541,3.7602,1.559,2.972
1.5777,0.9241,1.5693,2.0492,1.5551,3.9502,1.56,3.091
1.5799,0.9493,1.5712,2.1154,1.5561,4.1432,1.562,3.228
1.5821,0.9753,1.5731,2.1854,1.557,4.3379,1.563,3.373
1.5844,1.0023,1.575,2.2589,1.558,4.5372,1.564,3.502
1.5865,1.0312,1.5768,2.3368,1.5589,4.7349,1.566,3.645
1.5887,1.0624,1.5786,2.4215,1.5599,4.9342,1.567,3.793
1.591,1.0958,1.5804,2.5124,1.5608,5.1382,1.568,3.931
1.5931,1.1301,1.5821,2.608,1.5616,5.3437,1.569,4.083
1.5953,1.1665,1.5838,2.7061,1.5625,5.5508,1.571,4.232
1.5974,1.2061,1.5854,2.8135,1.5634,5.7563,1.572,4.389
1.5995,1.249,1.587,2.9256,1.5643,5.9681,1.573,4.543
1.6017,1.2929,1.5886,3.0455,1.5651,6.1783,1.574,4.682
1.6037,1.34,1.5901,3.1685,1.566,6.39,1.576,4.853
1.6058,1.3906,1.5916,3.2962,1.5669,6.6049,1.577,5.028
1.6078,1.4448,1.593,3.4301,1.5677,6.8182,1.578,5.171
1.6098,1.5027,1.5943,3.578,1.5685,7.0346,1.579,5.341
1.6118,1.5623,1.5957,3.7228,1.5693,7.2541,1.58,5.524
1.6137,1.626,1.597,3.8708,1.5701,7.4721,1.581,5.696
1.6156,1.6939,1.5983,4.0249,1.5709,7.6917,1.582,5.865
1.6175,1.7663,1.5995,4.1837,1.5716,7.9174,1.583,6.016
1.6194,1.841,1.6007,4.3488,1.5724,8.1432,1.584,6.209
1.6213,1.9193,1.6019,4.5169,1.5731,8.3674,1.585,6.385
1.6231,2.0017,1.603,4.6882,1.5739,8.5901,1.587,6.525
1.6248,2.0889,1.6042,4.8626,1.5745,8.8143,1.587,6.74
1.6266,2.1797,1.6052,5.0416,1.5753,9.0432,1.588,6.924
1.6284,2.2726,1.6063,5.2254,1.5759,9.2861,1.59,7.075
1.6301,2.3698,1.6074,5.4122,1.5766,9.5149,1.59,7.292
1.6317,2.4711,1.6084,5.5975,1.5774,9.7376,1.591,7.471
1.6334,2.5769,1.6094,5.789,1.5781,9.9696,1.593,7.622
1.635,2.6843,1.6104,5.9836,1.5787,10.2016,1.593,7.841
1.6366,2.7949,1.6113,6.1829,1.5795,10.4336,1.594,8.036
1.6382,2.9101,1.6122,6.3791,1.5802,10.664,1.595,8.206
1.6396,3.0284,1.6132,6.5784,1.5809,10.8976,1.596,8.422
1.6413,3.1499,1.6142,6.7808,1.5816,11.128,1.597,8.609
1.6428,3.2729,1.615,6.9894,1.5823,11.3647,1.598,8.749
1.6443,3.399,1.6159,7.1965,1.5829,11.5951,1.599,8.998
1.6457,3.5298,1.6167,7.4021,1.5833,11.8691,1.6,9.188
1.6471,3.6637,1.6176,7.6122,1.5841,12.0981,1.601,9.344
1.6486,3.7976,1.6184,7.8256,1.5847,12.3363,1.601,9.583
1.6499,3.9346,1.6193,8.042,1.5852,12.5947,1.603,9.753
1.6514,4.0732,1.6201,8.2569,1.5859,12.8361,1.604,9.943
1.6527,4.2164,1.621,8.4702,1.5865,13.0665,1.604,10.164
1.6541,4.3628,1.6217,8.6866,1.5872,13.3032,1.605,10.362
1.6554,4.5076,1.6224,8.9139,1.5879,13.5414,1.606,10.532
1.6567,4.6555,1.6233,9.1319,1.5884,13.7967,1.607,10.779
1.658,4.8065,1.6241,9.3499,1.5891,14.0225,1.608,10.949
1.6593,4.9607,1.6246,9.599,1.5895,14.2872,1.609,11.151
1.6606,5.1164,1.6254,9.8232,1.5899,14.5597,1.609,11.38
1.6619,5.2705,1.6261,10.049,1.5906,14.7948,1.61,11.586
1.6631,5.4293,1.6269,10.2747,1.5911,15.0517,1.611,11.777
1.6643,5.5897,1.6276,10.4959,1.5918,15.279,1.612,12.005
1.6655,5.7516,1.6284,10.7201,1.5924,15.5204,1.612,12.205
1.6668,5.9151,1.629,10.9536,1.5927,15.8099,1.613,12.408
1.668,6.0786,1.6297,11.1872,1.5935,16.0358,1.614,12.618
1.6691,6.2452,1.6305,11.4067,1.5942,16.2662,1.615,12.822
1.6703,6.4134,1.6313,11.6325,1.5948,16.5075,1.616,13.017
1.6715,6.5831,1.632,11.8614,1.5955,16.7442,1.617,13.2
1.6726,6.7528,1.6326,12.0934,1.5958,17.0182,1.617,13.468
1.6738,6.9241,1.6333,12.3316,1.5965,17.2487,1.618,13.638
1.6749,7.0985,1.6335,12.6306,1.5972,17.4776,1.619,13.814
1.6761,7.2729,1.6334,12.9746,1.598,17.7127,1.619,14.097
1.6772,7.4488,1.634,13.2129,1.5986,17.9446,1.62,14.267
1.6783,7.6247,1.6347,13.448,1.5992,18.1876,1.621,14.457
1.6794,7.8022,1.6354,13.6753,1.5996,18.4616,1.622,14.726
1.6805,7.9813,1.6361,13.9073,1.6004,18.6827,1.622,14.946
1.6816,8.1604,1.6368,14.1455,1.6011,18.9131,1.624,15.045
1.6826,8.341,1.6373,14.3853,1.6005,19.3226,1.624,15.363
1.6837,8.52,1.6377,14.6593,1.6011,19.5546,1.624,15.609
1.6847,8.7022,1.6385,14.8867,1.6019,19.7788,1.626,15.732
1.6858,8.8859,1.6392,15.1218,1.6022,20.0591,1.627,15.959
1.6868,9.0696,1.6398,15.3615,1.603,20.2739,1.627,16.272
1.688,9.2549,1.6405,15.5936,1.6018,20.766,1.628,16.374
1.6889,9.4387,1.6412,15.8209,1.6028,20.9544,1.629,16.588
1.6902,9.6208,1.6426,16.0544,1.6053,21.1396,1.63,16.905
1.6916,9.8077,1.6436,16.2895,1.6046,21.448,1.631,17.059
1.6926,9.9945,1.6436,16.5293,1.6065,21.6036,1.632,17.219
1.6931,10.1813,1.645,16.7566,1.6063,21.9104,1.632,17.516
1.6947,10.3651,1.6455,16.9809,1.6072,22.0723,1.633,17.745
1.6958,10.5551,1.6465,17.2144,1.6082,22.3152,1.634,17.945
1.6965,10.745,1.6465,17.4527,1.608,22.6251,1.635,18.133
1.6969,10.9349,1.6475,17.6924,1.6106,22.692,1.635,18.325
1.6985,11.1249,1.6479,18.0007,1.611,22.9162,1.635,18.613
1.6996,11.3102,1.6481,18.2203,1.6109,23.2619,1.637,18.792
1.7009,11.5048,1.6491,18.4538,1.6124,23.4222,1.638,18.916
1.7016,11.6963,1.6495,18.6983,1.6136,23.553,1.638,19.253
1.7026,11.8879,1.6499,19.0128,1.6139,23.8458,1.639,19.452
1.7039,12.0809,1.6498,19.3429,1.6141,24.1042,1.64,19.592
1.7049,12.274,1.65,19.5686,1.6154,24.2895,1.64,19.874
1.7056,12.4686,1.6514,19.7944,1.6169,24.3767,1.641,20.054
1.7069,12.6632,1.6518,20.0186,1.6183,24.5573,1.641,20.374
1.7076,12.8563,1.6527,20.2335,1.6191,24.7364,1.643,20.476
1.7083,13.0478,1.6532,20.4499,1.6193,24.998,1.644,20.655
1.7091,12.9824,1.6538,20.3689,1.6197,24.9061,,
1.7077,12.766,1.6536,20.1058,1.6194,24.7021,,
1.7071,12.5558,1.6526,19.838,1.6187,24.4701,,
