Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100)
0.9026,-0.2058,0.9026,-0.2136,0.9026,-0.2146,0.9026,-0.2186,0.9027,-0.2186
0.9003,-0.2323,0.9004,-0.2406,0.9004,-0.2432,0.9005,-0.2488,0.9004,-0.2471
0.8981,-0.261,0.8982,-0.2687,0.8982,-0.2743,0.8982,-0.2767,0.8982,-0.2778
0.8959,-0.2918,0.8959,-0.3014,0.896,-0.3077,0.8961,-0.3106,0.896,-0.3111
0.8937,-0.3251,0.8938,-0.3348,0.8938,-0.3415,0.8939,-0.3464,0.894,-0.3471
0.8916,-0.3609,0.8917,-0.3723,0.8916,-0.3787,0.8918,-0.3875,0.8918,-0.3871
0.8895,-0.3983,0.8895,-0.4107,0.8896,-0.4198,0.8897,-0.4269,0.8897,-0.429
0.8873,-0.4372,0.8874,-0.4529,0.8875,-0.4637,0.8875,-0.4716,0.8875,-0.4732
0.8852,-0.4796,0.8853,-0.4967,0.8855,-0.5091,0.8854,-0.5182,0.8855,-0.5218
0.8831,-0.5227,0.8832,-0.5425,0.8833,-0.5552,0.8834,-0.57,0.8835,-0.5716
0.881,-0.5685,0.8812,-0.5895,0.8813,-0.6035,0.8814,-0.6186,0.8814,-0.6239
0.8789,-0.615,0.8791,-0.6399,0.8793,-0.6552,0.8794,-0.6745,0.8794,-0.6803
0.8769,-0.663,0.877,-0.6916,0.8772,-0.7102,0.8774,-0.7299,0.8775,-0.7377
0.8748,-0.7116,0.875,-0.7443,0.8753,-0.7654,0.8754,-0.7902,0.8754,-0.7969
0.8728,-0.7603,0.8731,-0.7983,0.8732,-0.8213,0.8733,-0.8475,0.8735,-0.8598
0.8707,-0.8121,0.871,-0.8537,0.8712,-0.8778,0.8715,-0.9119,0.8716,-0.9241
0.8686,-0.8626,0.869,-0.9096,0.8692,-0.9375,0.8695,-0.9749,0.8696,-0.9896
0.8667,-0.9149,0.867,-0.9661,0.8672,-0.9985,0.8675,-1.042,0.8677,-1.0578
0.8646,-0.9666,0.8651,-1.0231,0.8653,-1.061,0.8656,-1.106,0.8658,-1.1282
0.8625,-1.0183,0.863,-1.0804,0.8634,-1.1228,0.8638,-1.1762,0.8639,-1.2
0.8605,-1.0695,0.861,-1.1385,0.8613,-1.1841,0.8618,-1.2448,0.8621,-1.2729
0.8585,-1.1195,0.859,-1.1963,0.8594,-1.2473,0.86,-1.318,0.8603,-1.3485
0.8564,-1.171,0.8571,-1.2548,0.8575,-1.3124,0.8581,-1.387,0.8583,-1.4245
0.8544,-1.2195,0.8551,-1.3113,0.8556,-1.378,0.8562,-1.4613,0.8564,-1.5021
0.8523,-1.2705,0.8531,-1.3708,0.8534,-1.4423,0.8543,-1.5344,0.8547,-1.5812
0.8503,-1.3186,0.8511,-1.4272,0.8517,-1.5061,0.8525,-1.6117,0.8529,-1.6623
0.8482,-1.3672,0.8491,-1.4859,0.8498,-1.5701,0.8506,-1.6841,0.8511,-1.7432
0.8461,-1.4136,0.847,-1.5407,0.8479,-1.6363,0.8487,-1.7616,0.8492,-1.8253
0.844,-1.458,0.8451,-1.5995,0.8458,-1.7029,0.8469,-1.8382,0.8474,-1.9097
0.842,-1.5042,0.843,-1.6537,0.8439,-1.7683,0.8451,-1.9161,0.8456,-1.9941
0.8398,-1.5464,0.8411,-1.7113,0.842,-1.8321,0.8432,-1.9933,0.8439,-2.0792
0.8378,-1.5914,0.8391,-1.7644,0.84,-1.8957,0.8414,-2.0713,0.8421,-2.166
0.8357,-1.633,0.8371,-1.8206,0.8381,-1.9606,0.8395,-2.1501,0.8403,-2.2536
0.8335,-1.6768,0.835,-1.8729,0.8362,-2.0258,0.8377,-2.23,0.8385,-2.3414
0.8314,-1.7168,0.833,-1.9271,0.8342,-2.0894,0.8358,-2.3072,0.8368,-2.4311
0.8293,-1.7549,0.831,-1.978,0.8322,-2.1509,0.834,-2.3877,0.835,-2.5221
0.8272,-1.792,0.829,-2.03,0.8303,-2.2122,0.8322,-2.4666,0.8332,-2.6114
0.825,-1.8248,0.8269,-2.08,0.8283,-2.275,0.8304,-2.5484,0.8315,-2.7025
0.8228,-1.8638,0.8248,-2.13,0.8264,-2.3383,0.8285,-2.6268,0.8298,-2.795
0.8206,-1.8979,0.8228,-2.1787,0.8244,-2.4005,0.8267,-2.7086,0.8281,-2.8876
0.8185,-1.9309,0.8207,-2.2264,0.8225,-2.4599,0.8246,-2.7886,0.8264,-2.9801
0.8162,-1.9625,0.8187,-2.2725,0.8205,-2.5196,0.823,-2.8683,0.8246,-3.0739
0.8141,-1.9935,0.8166,-2.3172,0.8184,-2.578,0.8212,-2.947,0.8229,-3.1681
0.8119,-2.0227,0.8144,-2.3618,0.8165,-2.6362,0.8194,-3.0286,0.8211,-3.2621
0.8097,-2.047,0.8123,-2.4033,0.8145,-2.6941,0.8176,-3.1036,0.8194,-3.3558
0.8075,-2.0794,0.8102,-2.4465,0.8125,-2.7477,0.8158,-3.1868,0.8177,-3.4499
0.8052,-2.1024,0.8081,-2.4867,0.8105,-2.8012,0.8139,-3.2637,0.816,-3.5455
0.803,-2.1272,0.806,-2.528,0.8084,-2.8549,0.812,-3.3454,0.8143,-3.6412
0.8008,-2.1532,0.8038,-2.5624,0.8064,-2.9096,0.8103,-3.4219,0.8126,-3.7379
0.7986,-2.1797,0.8017,-2.6019,0.8044,-2.9632,0.8084,-3.4972,0.8109,-3.832
0.7963,-2.2015,0.7995,-2.6335,0.8023,-3.0119,0.8065,-3.574,0.8093,-3.9274
0.7941,-2.2184,0.7974,-2.6701,0.8002,-3.0594,0.8047,-3.6511,0.8075,-4.0232
0.7917,-2.2343,0.7951,-2.6985,0.7982,-3.1049,0.8028,-3.7245,0.8057,-4.1185
0.7894,-2.2513,0.793,-2.7301,0.7962,-3.152,0.801,-3.7966,0.8041,-4.2139
0.7872,-2.2753,0.7908,-2.7572,0.794,-3.1963,0.7991,-3.872,0.8024,-4.308
0.7848,-2.2845,0.7886,-2.7857,0.792,-3.2372,0.7972,-3.941,0.8006,-4.4018
0.7825,-2.2941,0.7863,-2.81,0.7898,-3.2755,0.7952,-4.0057,0.7989,-4.4931
0.7802,-2.3111,0.784,-2.8307,0.7877,-3.3149,0.7934,-4.0778,0.7972,-4.5854
0.7779,-2.3257,0.7818,-2.8562,0.7855,-3.3529,0.7914,-4.1423,0.7954,-4.6795
0.7755,-2.3301,0.7796,-2.8803,0.7834,-3.3895,0.7895,-4.21,0.7937,-4.769
0.773,-2.3323,0.7773,-2.8999,0.7812,-3.4231,0.7876,-4.2748,0.7919,-4.8587
0.7708,-2.3517,0.775,-2.9175,0.779,-3.4532,0.7855,-4.3329,0.7902,-4.9479
0.7684,-2.3551,0.7727,-2.934,0.7768,-3.4806,0.7836,-4.3961,0.7884,-5.0314
0.766,-2.3517,0.7704,-2.9506,0.7746,-3.5095,0.7815,-4.4437,0.7866,-5.1163
0.7636,-2.3587,0.7681,-2.9641,0.7723,-3.5355,0.7795,-4.5024,0.7848,-5.1984
0.7612,-2.367,0.7657,-2.9773,0.7701,-3.5581,0.7776,-4.5608,0.783,-5.2864
0.7589,-2.3827,0.7634,-2.9878,0.7678,-3.5794,0.7755,-4.5993,0.7812,-5.37
0.7565,-2.3883,0.761,-2.9999,0.7656,-3.5994,0.7734,-4.6519,0.7794,-5.4507
0.7541,-2.3934,0.7587,-3.0119,0.7632,-3.6191,0.7714,-4.7075,0.7775,-5.5249
0.7517,-2.3911,0.7563,-3.0192,0.761,-3.6405,0.7693,-4.7522,0.7756,-5.5992
0.7494,-2.4059,0.754,-3.03,0.7587,-3.6574,0.7672,-4.7972,0.7737,-5.6722
0.7469,-2.404,0.7516,-3.0343,0.7564,-3.6727,0.765,-4.8327,0.7717,-5.7311
0.7445,-2.3998,0.7493,-3.0465,0.7541,-3.688,0.763,-4.876,0.7698,-5.8008
0.7422,-2.4148,0.7469,-3.0516,0.7518,-3.7009,0.7608,-4.9107,0.7679,-5.8698
0.7397,-2.417,0.7446,-3.0603,0.7494,-3.7112,0.7586,-4.9428,0.7661,-5.9377
0.7373,-2.4143,0.7421,-3.0631,0.7471,-3.7233,0.7564,-4.9751,0.764,-5.9934
0.7349,-2.4138,0.7398,-3.0726,0.7447,-3.7344,0.7542,-5.008,0.7621,-6.0543
0.7326,-2.4319,0.7374,-3.0756,0.7424,-3.742,0.7519,-5.0218,0.76,-6.1071
0.7301,-2.4286,0.735,-3.0846,0.74,-3.7526,0.7496,-5.0449,0.758,-6.1566
0.7275,-2.4123,0.7326,-3.0876,0.7377,-3.7664,0.7474,-5.0743,0.7559,-6.2079
0.7253,-2.4332,0.7302,-3.0954,0.7353,-3.7773,0.7452,-5.1086,0.7538,-6.2468
0.7229,-2.4381,0.7278,-3.1,0.733,-3.7867,0.743,-5.1273,0.7517,-6.2997
0.7204,-2.435,0.7255,-3.1075,0.7306,-3.7957,0.7407,-5.1457,0.7496,-6.3383
0.718,-2.435,0.7231,-3.112,0.7283,-3.8033,0.7383,-5.1611,0.7475,-6.3755
0.7158,-2.4546,0.7207,-3.1179,0.7259,-3.8108,0.7362,-5.1888,0.7453,-6.4157
0.7134,-2.4626,0.7183,-3.1228,0.7234,-3.8156,0.7338,-5.2092,0.7431,-6.4501
0.7111,-2.4716,0.7159,-3.1271,0.7211,-3.8215,0.7315,-5.2182,0.7408,-6.4763
0.7087,-2.4824,0.7135,-3.1332,0.7188,-3.8307,0.7292,-5.2398,0.7388,-6.5181
0.7061,-2.4587,0.7111,-3.136,0.7164,-3.8367,0.7269,-5.2473,0.7367,-6.5521
0.7038,-2.4757,0.7087,-3.1405,0.7139,-3.8412,0.7244,-5.2534,0.7344,-6.5815
0.7013,-2.4727,0.7063,-3.1453,0.7116,-3.8538,0.7219,-5.2769,0.7322,-6.6066
0.6988,-2.4659,0.704,-3.1525,0.7093,-3.8609,0.7199,-5.2934,0.7299,-6.6371
0.6964,-2.4655,0.7015,-3.1553,0.7069,-3.8669,0.7176,-5.3009,0.7277,-6.6586
0.6941,-2.4806,0.6991,-3.1611,0.7045,-3.8726,0.7152,-5.3113,0.7255,-6.6846
0.6917,-2.4774,0.6968,-3.1625,0.7021,-3.8802,0.7129,-5.3236,0.7232,-6.7031
0.6892,-2.4722,0.6944,-3.1667,0.6998,-3.886,0.7106,-5.3402,0.721,-6.7322
0.6869,-2.492,0.6919,-3.1662,0.6973,-3.8902,0.7082,-5.3507,0.7187,-6.7551
0.6845,-2.4915,0.6896,-3.172,0.695,-3.8929,0.7059,-5.3596,0.7164,-6.7671
0.682,-2.4852,0.6871,-3.1718,0.6926,-3.8958,0.7036,-5.3765,0.7141,-6.7903
0.6796,-2.4861,0.6848,-3.1774,0.6902,-3.8983,0.701,-5.3619,0.7118,-6.81
0.6773,-2.4981,0.6823,-3.1801,0.6878,-3.9072,0.6989,-5.3895,0.7095,-6.8297
0.6749,-2.507,0.6799,-3.1858,0.6854,-3.9145,0.6965,-5.4092,0.7073,-6.8448
0.6724,-2.4911,0.6776,-3.1855,0.683,-3.9111,0.694,-5.3949,0.705,-6.8647
0.6701,-2.5137,0.6752,-3.191,0.6806,-3.9243,0.6917,-5.4004,0.7027,-6.878
0.6677,-2.521,0.6727,-3.192,0.6782,-3.927,0.6895,-5.4357,0.7004,-6.8947
0.6653,-2.5253,0.6703,-3.1964,0.6758,-3.9329,0.6869,-5.4136,0.6981,-6.9114
0.6628,-2.5216,0.6679,-3.1989,0.6734,-3.9338,0.6845,-5.4208,0.6958,-6.9295
0.6603,-2.5026,0.6655,-3.2033,0.671,-3.9366,0.6824,-5.4563,0.6935,-6.9448
0.658,-2.5126,0.6631,-3.2054,0.6686,-3.9388,0.6798,-5.4413,0.6909,-6.9251
0.6556,-2.5216,0.6607,-3.2098,0.6662,-3.9463,0.6776,-5.4706,0.6888,-6.9653
0.6533,-2.535,0.6584,-3.2123,0.6639,-3.9503,0.6752,-5.4778,0.6865,-6.9834
0.6508,-2.5207,0.6559,-3.2151,0.6615,-3.9578,0.6725,-5.4416,0.6842,-7.0002
0.6484,-2.5355,0.6535,-3.219,0.659,-3.9617,0.6705,-5.4954,0.6819,-7.0103
0.646,-2.5364,0.6511,-3.2199,0.6567,-3.9642,0.668,-5.4761,0.6795,-7.0268
0.6435,-2.528,0.6487,-3.2224,0.6543,-3.9667,0.6658,-5.5019,0.6773,-7.0386
0.6411,-2.5137,0.6462,-3.2221,0.6519,-3.9679,0.6632,-5.4984,0.6749,-7.043
0.6387,-2.53,0.6438,-3.2275,0.6495,-3.9734,0.6608,-5.4945,0.6725,-7.0609
0.6363,-2.5339,0.6414,-3.2252,0.647,-3.9757,0.6586,-5.514,0.6702,-7.0695
0.6338,-2.5179,0.6391,-3.2294,0.6446,-3.9768,0.6562,-5.5353,0.6678,-7.0846
0.6314,-2.5281,0.6366,-3.2288,0.6423,-3.9762,0.6537,-5.5207,0.6655,-7.0949
0.629,-2.5291,0.6342,-3.2344,0.6398,-3.9787,0.6513,-5.5185,0.6632,-7.102
0.6267,-2.5347,0.6319,-3.2338,0.6375,-3.9843,0.6488,-5.5086,0.6608,-7.1123
0.6242,-2.5467,0.6294,-3.238,0.635,-3.9885,0.6465,-5.533,0.6584,-7.1196
0.6218,-2.5383,0.627,-3.2358,0.6326,-3.9941,0.6441,-5.5386,0.6561,-7.133
0.6195,-2.552,0.6246,-3.2402,0.6303,-3.9969,0.6418,-5.5476,0.6537,-7.1389
0.617,-2.5529,0.6222,-3.2395,0.6279,-3.9978,0.6394,-5.5439,0.6515,-7.1554
0.6145,-2.5367,0.6198,-3.2436,0.6254,-4.0003,0.637,-5.5417,0.649,-7.1595
0.612,-2.5221,0.6173,-3.243,0.623,-3.9997,0.6345,-5.5458,0.6467,-7.1713
0.6097,-2.5404,0.6149,-3.2458,0.6206,-3.9978,0.6314,-5.5517,0.6443,-7.1757
0.6073,-2.5381,0.6125,-3.245,0.6181,-3.9986,0.6296,-5.5369,0.642,-7.1874
0.6049,-2.5421,0.6101,-3.249,0.6158,-4.0026,0.6274,-5.5581,0.6395,-7.1868
0.6024,-2.5306,0.6077,-3.2484,0.6133,-4.0067,0.625,-5.5653,0.6372,-7.197
0.6,-2.5473,0.6053,-3.2495,0.611,-4.0124,0.6226,-5.5663,0.6349,-7.2059
0.5975,-2.5404,0.6029,-3.252,0.6086,-4.0149,0.6202,-5.5704,0.6324,-7.2068
0.595,-2.5274,0.6005,-3.2529,0.6062,-4.0128,0.6179,-5.5791,0.6301,-7.2202
0.5927,-2.5454,0.5981,-3.2554,0.6037,-4.0152,0.6153,-5.5754,0.6277,-7.2227
0.5903,-2.5448,0.5956,-3.2548,0.6013,-4.0177,0.613,-5.5825,0.6253,-7.2346
0.5878,-2.5365,0.5932,-3.2559,0.5989,-4.0219,0.6107,-5.5945,0.6229,-7.2372
0.5855,-2.5454,0.5907,-3.2554,0.5964,-4.0199,0.6082,-5.5863,0.6206,-7.2461
0.5831,-2.5586,0.5883,-3.2578,0.594,-4.0176,0.6058,-5.6011,0.6181,-7.2499
0.5808,-2.5674,0.5859,-3.2587,0.5916,-4.017,0.6035,-5.5958,0.6157,-7.2509
0.5784,-2.5669,0.5835,-3.2613,0.5892,-4.018,0.601,-5.5969,0.6135,-7.2629
0.5759,-2.5601,0.5811,-3.2607,0.5868,-4.0252,0.5985,-5.5962,0.611,-7.2607
0.5734,-2.5501,0.5787,-3.2632,0.5844,-4.0277,0.5962,-5.6018,0.6087,-7.2694
0.5711,-2.5667,0.5763,-3.2612,0.582,-4.0303,0.5937,-5.6045,0.6062,-7.2721
0.5687,-2.5678,0.5738,-3.2654,0.5796,-4.033,0.5913,-5.604,0.6039,-7.2747
0.566,-2.5345,0.5715,-3.2648,0.5772,-4.0324,0.589,-5.6096,0.6015,-7.2834
0.5636,-2.5384,0.569,-3.2671,0.5748,-4.0331,0.5866,-5.6104,0.5991,-7.2873
0.5613,-2.5566,0.5666,-3.2651,0.5724,-4.0342,0.5842,-5.6131,0.5967,-7.2899
0.5588,-2.5484,0.5642,-3.2693,0.5698,-4.0291,0.5817,-5.611,0.5942,-7.2926
0.5564,-2.5368,0.5618,-3.2671,0.5675,-4.0254,0.5793,-5.6151,0.592,-7.2998
0.554,-2.5563,0.5594,-3.271,0.5651,-4.0324,0.5769,-5.6189,0.5895,-7.299
0.5516,-2.5481,0.5569,-3.2705,0.5627,-4.0381,0.5746,-5.6263,0.587,-7.3001
0.5491,-2.5445,0.5545,-3.2732,0.5603,-4.0408,0.5721,-5.6243,0.5847,-7.3074
0.5467,-2.5457,0.552,-3.2729,0.5579,-4.0436,0.5697,-5.6271,0.5822,-7.3102
0.5444,-2.5619,0.5496,-3.275,0.5554,-4.0458,0.5673,-5.6277,0.5798,-7.314
0.5421,-2.5786,0.5473,-3.2761,0.553,-4.0468,0.5648,-5.6303,0.5775,-7.315
0.5397,-2.578,0.5449,-3.2771,0.5506,-4.0462,0.5624,-5.6375,0.5751,-7.3191
0.5373,-2.5823,0.5425,-3.2783,0.5482,-4.0459,0.56,-5.6356,0.5727,-7.3234
0.5348,-2.5786,0.54,-3.2792,0.5458,-4.0484,0.5576,-5.6366,0.5704,-7.3353
0.5324,-2.5762,0.5377,-3.2816,0.5433,-4.043,0.5553,-5.6467,0.5677,-7.3096
0.5299,-2.5742,0.5352,-3.2827,0.5409,-4.044,0.5529,-5.6431,0.5655,-7.3294
0.5274,-2.5552,0.5328,-3.2824,0.5385,-4.0515,0.5505,-5.6444,0.5631,-7.3415
0.5249,-2.5527,0.5303,-3.2814,0.5361,-4.0553,0.548,-5.645,0.5607,-7.3437
0.5226,-2.568,0.5279,-3.2858,0.5337,-4.0581,0.5456,-5.6446,0.5582,-7.3403
0.5201,-2.5596,0.5256,-3.2852,0.5313,-4.059,0.5432,-5.6534,0.5559,-7.349
0.5176,-2.5481,0.5231,-3.2908,0.5289,-4.0584,0.5408,-5.6543,0.5534,-7.3468
0.5153,-2.5708,0.5207,-3.2901,0.5265,-4.0609,0.5384,-5.6615,0.551,-7.354
0.5129,-2.5688,0.5183,-3.2928,0.5241,-4.0635,0.5359,-5.6548,0.5487,-7.3566
0.5104,-2.5605,0.5159,-3.2908,0.5217,-4.0662,0.5336,-5.6637,0.5463,-7.367
0.508,-2.5583,0.5134,-3.2964,0.5192,-4.0624,0.5312,-5.6662,0.5439,-7.368
0.5057,-2.5769,0.511,-3.2931,0.5168,-4.0623,0.5288,-5.666,0.5415,-7.3694
0.5033,-2.5806,0.5086,-3.2968,0.5144,-4.0691,0.5264,-5.6728,0.5391,-7.3716
0.5007,-2.5597,0.5062,-3.2947,0.512,-4.0747,0.524,-5.6722,0.5368,-7.385
0.4985,-2.5871,0.5037,-3.2987,0.5097,-4.0803,0.5216,-5.6763,0.5344,-7.3859
0.496,-2.5917,0.5014,-3.2985,0.5073,-4.0802,0.5192,-5.6808,0.5319,-7.3904
0.4937,-2.5971,0.4989,-3.3024,0.5048,-4.0778,0.5167,-5.6769,0.5295,-7.3912
0.4913,-2.5982,0.4965,-3.302,0.5024,-4.0805,0.5143,-5.6857,0.5271,-7.3938
0.4889,-2.5991,0.4941,-3.306,0.5,-4.0814,0.512,-5.6867,0.5247,-7.3979
0.4864,-2.5848,0.4917,-3.3073,0.4975,-4.0842,0.5095,-5.6817,0.5224,-7.4007
0.484,-2.5948,0.4894,-3.3094,0.4951,-4.0864,0.5072,-5.6979,0.5199,-7.3982
0.4815,-2.5818,0.4869,-3.3105,0.4927,-4.0875,0.5047,-5.699,0.5176,-7.407
0.479,-2.5671,0.4845,-3.3113,0.4904,-4.0914,0.5024,-5.7014,0.5151,-7.4141
0.4768,-2.5962,0.4821,-3.314,0.4878,-4.0769,0.4999,-5.704,0.5127,-7.4136
0.4743,-2.6007,0.4797,-3.3154,0.4856,-4.1001,0.4975,-5.7116,0.5102,-7.3917
0.4718,-2.5797,0.4773,-3.3177,0.4831,-4.0993,0.4951,-5.7124,0.5079,-7.4189
0.4693,-2.5728,0.4748,-3.3186,0.4807,-4.1003,0.4928,-5.7211,0.5056,-7.4307
0.467,-2.5924,0.4725,-3.3211,0.4783,-4.1027,0.4904,-5.7158,0.5032,-7.4348
0.4645,-2.5857,0.47,-3.3207,0.4759,-4.0976,0.4879,-5.7138,0.5008,-7.4358
0.4622,-2.6022,0.4676,-3.3231,0.4732,-4.0892,0.4855,-5.7225,0.4985,-7.4477
0.4597,-2.5938,0.4652,-3.3225,0.4709,-4.0839,0.4831,-5.7234,0.496,-7.4471
0.4573,-2.5932,0.4628,-3.325,0.4686,-4.102,0.4808,-5.7415,0.4937,-7.4558
0.4549,-2.5976,0.4603,-3.3247,0.4662,-4.1063,0.4784,-5.7396,0.4912,-7.4523
0.4526,-2.6091,0.458,-3.33,0.4638,-4.1085,0.476,-5.7403,0.4888,-7.4639
0.4502,-2.6149,0.4555,-3.3295,0.4614,-4.1112,0.4734,-5.7367,0.4864,-7.4634
0.4478,-2.6158,0.4531,-3.3305,0.459,-4.1168,0.4711,-5.7392,0.484,-7.4675
0.4454,-2.6186,0.4507,-3.3317,0.4566,-4.1118,0.4687,-5.742,0.4817,-7.4781
0.443,-2.6209,0.4483,-3.3356,0.4541,-4.1126,0.4663,-5.749,0.4792,-7.4773
0.4405,-2.5923,0.4459,-3.3319,0.4517,-4.1213,0.4639,-5.753,0.4768,-7.4875
0.438,-2.5965,0.4435,-3.3376,0.4493,-4.1192,0.4615,-5.7572,0.4745,-7.4855
0.4356,-2.6038,0.4411,-3.3372,0.4469,-4.1235,0.4592,-5.7583,0.4721,-7.4944
0.4331,-2.5955,0.4386,-3.3398,0.4445,-4.1277,0.4567,-5.7579,0.4698,-7.5049
0.4306,-2.5761,0.4362,-3.339,0.4421,-4.1347,0.4546,-5.7991,0.4673,-7.5056
0.4283,-2.6035,0.4338,-3.3431,0.4397,-4.1372,0.452,-5.772,0.465,-7.5097
0.4259,-2.6029,0.4314,-3.344,0.4372,-4.1288,0.4496,-5.773,0.4625,-7.5122
0.4233,-2.5775,0.429,-3.3467,0.4349,-4.1298,0.4472,-5.7756,0.4601,-7.5179
0.421,-2.6001,0.4266,-3.349,0.4326,-4.1384,0.4448,-5.7842,0.4578,-7.5234
0.4187,-2.6055,0.4242,-3.3498,0.4301,-4.1407,0.4423,-5.7818,0.4553,-7.5288
