E(V),1,E(V),200,E(V),400,E(V),600,E(V),800,E(V),1000
-0.06332016,-0.027346802,-0.06332016,-0.029055786,-0.06332016,-0.028445435,-0.06332016,-0.026504517,-0.06332016,-0.024035645,-0.06332016,-0.020962524
-0.065192261,-0.029669189,-0.065192261,-0.031347656,-0.065192261,-0.030706787,-0.065192261,-0.028723145,-0.065192261,-0.026135254,-0.065192261,-0.022836304
-0.067060471,-0.032086182,-0.067060471,-0.033734131,-0.067060471,-0.033154297,-0.067060471,-0.030987549,-0.067060471,-0.028424072,-0.067060471,-0.024804688
-0.068955307,-0.034637451,-0.068955307,-0.036437988,-0.068955307,-0.035858154,-0.068955307,-0.033508301,-0.068955307,-0.030670166,-0.068955307,-0.026947021
-0.070811844,-0.03732605,-0.070811844,-0.039309692,-0.070811844,-0.038729858,-0.070811844,-0.036196899,-0.070811844,-0.033145142,-0.070811844,-0.029208374
-0.072658005,-0.040313721,-0.072658005,-0.042388916,-0.072658005,-0.041748047,-0.072658005,-0.039093018,-0.072658005,-0.035858154,-0.072658005,-0.031799316
-0.074489899,-0.04369812,-0.074489899,-0.045651245,-0.074489899,-0.044949341,-0.074489899,-0.042233276,-0.074489899,-0.038845825,-0.074489899,-0.034542847
-0.076349716,-0.047067261,-0.076349716,-0.049020386,-0.076349716,-0.048287964,-0.076349716,-0.045419312,-0.076349716,-0.041879272,-0.076349716,-0.037240601
-0.078169937,-0.05067749,-0.078169937,-0.05269165,-0.078169937,-0.052020264,-0.078169937,-0.0487854,-0.078169937,-0.045092773,-0.078169937,-0.040148926
-0.07998497,-0.05440979,-0.07998497,-0.056576538,-0.07998497,-0.055844116,-0.07998497,-0.052426147,-0.07998497,-0.04848938,-0.07998497,-0.043301392
-0.081781845,-0.058578491,-0.081781845,-0.060775757,-0.081781845,-0.059890747,-0.081781845,-0.056350708,-0.081781845,-0.052078247,-0.081781845,-0.046768188
-0.083597565,-0.063024902,-0.083597565,-0.06506958,-0.083597565,-0.0640625,-0.083597565,-0.060430908,-0.083597565,-0.056005859,-0.083597565,-0.050299072
-0.085377579,-0.067590332,-0.085377579,-0.069482422,-0.085377579,-0.068475342,-0.085377579,-0.064630127,-0.085377579,-0.059991455,-0.085377579,-0.053887939
-0.087152405,-0.0722229,-0.087152405,-0.074206543,-0.087152405,-0.073168945,-0.087152405,-0.068865967,-0.087152405,-0.064135742,-0.087152405,-0.05760498
-0.088947372,-0.077230835,-0.088947372,-0.079397583,-0.088947372,-0.078237915,-0.088947372,-0.073629761,-0.088947372,-0.06847229,-0.088947372,-0.061819458
-0.090691071,-0.082687378,-0.090691071,-0.084671021,-0.090691071,-0.083389282,-0.090691071,-0.078659058,-0.090691071,-0.073104858,-0.090691071,-0.066299438
-0.092421799,-0.088424683,-0.092421799,-0.090103149,-0.092421799,-0.088577271,-0.092421799,-0.083755493,-0.092421799,-0.077957153,-0.092421799,-0.070724487
-0.094179153,-0.09418335,-0.094179153,-0.095617676,-0.094179153,-0.094030762,-0.094179153,-0.088873291,-0.094179153,-0.082922363,-0.094179153,-0.075262451
-0.095903397,-0.100064087,-0.095903397,-0.10140686,-0.095903397,-0.099789429,-0.095903397,-0.094113159,-0.095903397,-0.087979126,-0.095903397,-0.079983521
-0.09761467,-0.106268311,-0.09761467,-0.107611084,-0.09761467,-0.105841064,-0.09761467,-0.099707031,-0.09761467,-0.093267822,-0.09761467,-0.085028076
-0.099309082,-0.112869263,-0.099309082,-0.114059448,-0.099309082,-0.112014771,-0.099309082,-0.105667114,-0.099309082,-0.098770142,-0.099309082,-0.090255737
-0.101021042,-0.119766235,-0.101021042,-0.120529175,-0.101021042,-0.118179321,-0.101021042,-0.111740112,-0.101021042,-0.104629517,-0.101021042,-0.095718384
-0.102701187,-0.126724243,-0.102701187,-0.127212524,-0.102701187,-0.124588013,-0.102701187,-0.11781311,-0.102701187,-0.110549927,-0.102701187,-0.101119995
-0.104374847,-0.13374939,-0.104374847,-0.133963013,-0.104374847,-0.131277466,-0.104374847,-0.123922729,-0.104374847,-0.11635437,-0.104374847,-0.106619263
-0.106035538,-0.141171265,-0.106035538,-0.1412323,-0.106035538,-0.138241577,-0.106035538,-0.130459595,-0.106035538,-0.122402954,-0.106035538,-0.112393188
-0.107712479,-0.148858643,-0.107712479,-0.148492432,-0.107712479,-0.145135498,-0.107712479,-0.137139893,-0.107712479,-0.128625488,-0.107712479,-0.11852417
-0.109347229,-0.156848145,-0.109347229,-0.155841064,-0.109347229,-0.152178955,-0.109347229,-0.143969727,-0.109347229,-0.135241699,-0.109347229,-0.124713135
-0.110983276,-0.164810181,-0.110983276,-0.163192749,-0.110983276,-0.159347534,-0.110983276,-0.150772095,-0.110983276,-0.141891479,-0.110983276,-0.130752563
-0.11264595,-0.172836304,-0.11264595,-0.170883179,-0.11264595,-0.166915894,-0.11264595,-0.15763855,-0.11264595,-0.148422241,-0.11264595,-0.136978149
-0.114271622,-0.181082153,-0.114271622,-0.178915405,-0.114271622,-0.174581909,-0.114271622,-0.164755249,-0.114271622,-0.155081177,-0.114271622,-0.143331909
-0.115889511,-0.189465332,-0.115889511,-0.187023926,-0.115889511,-0.182080078,-0.115889511,-0.17210083,-0.115889511,-0.161846924,-0.115889511,-0.150097656
-0.117480164,-0.198486328,-0.117480164,-0.195007324,-0.117480164,-0.18963623,-0.117480164,-0.179473877,-0.117480164,-0.169128418,-0.117480164,-0.156799316
-0.119085083,-0.207138062,-0.119085083,-0.203048706,-0.119085083,-0.197372437,-0.119085083,-0.186660767,-0.119085083,-0.17616272,-0.119085083,-0.163314819
-0.120715332,-0.215939331,-0.120715332,-0.211026001,-0.120715332,-0.205349731,-0.120715332,-0.193966675,-0.120715332,-0.18319397,-0.120715332,-0.169888306
-0.122321548,-0.224615479,-0.122321548,-0.219549561,-0.122321548,-0.213476563,-0.122321548,-0.201513672,-0.122321548,-0.190130615,-0.122321548,-0.176824951
-0.123900528,-0.233953857,-0.123900528,-0.22824707,-0.123900528,-0.221411133,-0.123900528,-0.20947876,-0.123900528,-0.197393799,-0.123900528,-0.183996582
-0.125480804,-0.243273926,-0.125480804,-0.236651611,-0.125480804,-0.229388428,-0.125480804,-0.217333984,-0.125480804,-0.205187988,-0.125480804,-0.19130249
-0.127090302,-0.252597046,-0.127090302,-0.245028687,-0.127090302,-0.237460327,-0.127090302,-0.224795532,-0.127090302,-0.212649536,-0.127090302,-0.198275757
-0.128680954,-0.261651611,-0.128680954,-0.253564453,-0.128680954,-0.245904541,-0.128680954,-0.232324219,-0.128680954,-0.219873047,-0.128680954,-0.205010986
-0.130263824,-0.270803833,-0.130263824,-0.262472534,-0.130263824,-0.254293823,-0.130263824,-0.240103149,-0.130263824,-0.227011108,-0.130263824,-0.21211853
-0.131884995,-0.279891968,-0.131884995,-0.271194458,-0.131884995,-0.262557983,-0.131884995,-0.248275757,-0.131884995,-0.234512329,-0.131884995,-0.219467163
-0.133453598,-0.289471436,-0.133453598,-0.279614258,-0.133453598,-0.270703125,-0.133453598,-0.256176758,-0.133453598,-0.24241333,-0.133453598,-0.226879883
-0.135019608,-0.299053955,-0.135019608,-0.288189697,-0.135019608,-0.27833252,-0.135019608,-0.264019775,-0.135019608,-0.250012207,-0.135019608,-0.233929443
-0.13661026,-0.308197021,-0.13661026,-0.296875,-0.13661026,-0.286804199,-0.13661026,-0.271850586,-0.13661026,-0.257659912,-0.13661026,-0.240844727
-0.138217163,-0.317559814,-0.138217163,-0.30602417,-0.138217163,-0.29543457,-0.138217163,-0.279351807,-0.138217163,-0.264886475,-0.138217163,-0.2484375
-0.139790955,-0.327044678,-0.139790955,-0.315142822,-0.139790955,-0.303912354,-0.139790955,-0.287524414,-0.139790955,-0.27244873,-0.139790955,-0.255877686
-0.141351776,-0.336804199,-0.141351776,-0.323925781,-0.141351776,-0.312207031,-0.141351776,-0.295513916,-0.141351776,-0.279797363,-0.141351776,-0.263409424
-0.142930756,-0.346179199,-0.142930756,-0.332293701,-0.142930756,-0.320422363,-0.142930756,-0.303210449,-0.142930756,-0.287677002,-0.142930756,-0.270770264
-0.144535065,-0.355618286,-0.144535065,-0.341030884,-0.144535065,-0.328823853,-0.144535065,-0.310940552,-0.144535065,-0.295162964,-0.144535065,-0.277127075
-0.146125717,-0.364691162,-0.146125717,-0.35010376,-0.146125717,-0.337530518,-0.146125717,-0.318914795,-0.146125717,-0.302587891,-0.146125717,-0.284490967
-0.147696915,-0.37428894,-0.147696915,-0.359152222,-0.147696915,-0.345999146,-0.147696915,-0.327474976,-0.147696915,-0.310079956,-0.147696915,-0.292440796
-0.149269409,-0.383770752,-0.149269409,-0.367810059,-0.149269409,-0.354046631,-0.149269409,-0.335064697,-0.149269409,-0.318005371,-0.149269409,-0.299847412
-0.150877609,-0.393130493,-0.150877609,-0.376010132,-0.150877609,-0.362094116,-0.150877609,-0.342990112,-0.150877609,-0.325930786,-0.150877609,-0.30697937
-0.152469559,-0.402261353,-0.152469559,-0.384866333,-0.152469559,-0.370706177,-0.152469559,-0.350717163,-0.152469559,-0.333352661,-0.152469559,-0.314065552
-0.154057617,-0.411407471,-0.154057617,-0.393890381,-0.154057617,-0.379180908,-0.154057617,-0.358703613,-0.154057617,-0.340606689,-0.154057617,-0.321472168
-0.155674896,-0.420663452,-0.155674896,-0.402627563,-0.155674896,-0.387277222,-0.155674896,-0.366952515,-0.155674896,-0.348123169,-0.155674896,-0.3290802
-0.157260361,-0.429879761,-0.157260361,-0.411203003,-0.157260361,-0.395272827,-0.157260361,-0.374673462,-0.157260361,-0.356057739,-0.157260361,-0.33664856
-0.158857498,-0.438830566,-0.158857498,-0.419268799,-0.158857498,-0.40324707,-0.158857498,-0.382403564,-0.158857498,-0.36394043,-0.158857498,-0.343798828
-0.160452042,-0.447885132,-0.160452042,-0.42774353,-0.160452042,-0.411569214,-0.160452042,-0.389901733,-0.160452042,-0.371102905,-0.160452042,-0.350717163
-0.162062149,-0.456512451,-0.162062149,-0.436523438,-0.162062149,-0.419891357,-0.162062149,-0.397338867,-0.162062149,-0.378204346,-0.162062149,-0.357788086
-0.163683319,-0.465682983,-0.163683319,-0.445205688,-0.163683319,-0.427963257,-0.163683319,-0.405685425,-0.163683319,-0.385848999,-0.163683319,-0.365402222
-0.165290833,-0.474389648,-0.165290833,-0.453240967,-0.165290833,-0.435693359,-0.165290833,-0.413720703,-0.165290833,-0.393640137,-0.165290833,-0.372918701
-0.166872406,-0.483758545,-0.166872406,-0.461480713,-0.166872406,-0.443383789,-0.166872406,-0.420922852,-0.166872406,-0.401269531,-0.166872406,-0.380029297
-0.168536377,-0.49185791,-0.168536377,-0.469885254,-0.168536377,-0.451544189,-0.168536377,-0.428503418,-0.168536377,-0.408422852,-0.168536377,-0.386907959
-0.17016983,-0.500082397,-0.17016983,-0.478414917,-0.17016983,-0.459860229,-0.17016983,-0.436270142,-0.17016983,-0.415853882,-0.17016983,-0.394338989
-0.171790314,-0.508428955,-0.171790314,-0.486761475,-0.171790314,-0.468145752,-0.171790314,-0.444067383,-0.171790314,-0.422735596,-0.171790314,-0.401220703
-0.173397827,-0.517138672,-0.173397827,-0.494555664,-0.173397827,-0.47532959,-0.173397827,-0.451525879,-0.173397827,-0.430377197,-0.173397827,-0.408770752
-0.175048828,-0.525662231,-0.175048828,-0.502468872,-0.175048828,-0.482937622,-0.175048828,-0.458798218,-0.175048828,-0.437771606,-0.175048828,-0.41579895
-0.176682281,-0.533825684,-0.176682281,-0.510021973,-0.176682281,-0.490185547,-0.176682281,-0.466381836,-0.176682281,-0.445050049,-0.176682281,-0.422436523
-0.178315735,-0.541894531,-0.178315735,-0.517785645,-0.178315735,-0.497949219,-0.178315735,-0.473535156,-0.178315735,-0.451623535,-0.178315735,-0.429193115
-0.180005646,-0.549459839,-0.180005646,-0.525961304,-0.180005646,-0.505819702,-0.180005646,-0.481100464,-0.180005646,-0.458670044,-0.180005646,-0.436331177
-0.181639099,-0.557556152,-0.181639099,-0.533752441,-0.181639099,-0.512390137,-0.181639099,-0.48828125,-0.181639099,-0.466003418,-0.181639099,-0.443267822
-0.183285522,-0.565402222,-0.183285522,-0.540682983,-0.183285522,-0.519625854,-0.183285522,-0.495211792,-0.183285522,-0.473544312,-0.183285522,-0.450137329
-0.184944916,-0.572946167,-0.184944916,-0.547921753,-0.184944916,-0.526559448,-0.184944916,-0.502145386,-0.184944916,-0.480477905,-0.184944916,-0.4568573
-0.186647797,-0.580160522,-0.186647797,-0.555441284,-0.186647797,-0.533468628,-0.186647797,-0.509054565,-0.186647797,-0.486776733,-0.186647797,-0.46388855
-0.18832016,-0.587454224,-0.18832016,-0.563345337,-0.18832016,-0.541067505,-0.18832016,-0.516043091,-0.18832016,-0.493460083,-0.18832016,-0.470877075
-0.189979553,-0.594967651,-0.189979553,-0.570858765,-0.189979553,-0.548275757,-0.189979553,-0.522946167,-0.189979553,-0.500668335,-0.189979553,-0.477780151
-0.191651917,-0.602160645,-0.191651917,-0.577441406,-0.191651917,-0.555163574,-0.191651917,-0.529528809,-0.191651917,-0.507861328,-0.191651917,-0.484057617
-0.193354797,-0.609469604,-0.193354797,-0.584140015,-0.193354797,-0.562167358,-0.193354797,-0.536227417,-0.193354797,-0.513949585,-0.193354797,-0.49045105
-0.195053101,-0.616082764,-0.195053101,-0.59105835,-0.195053101,-0.569085693,-0.195053101,-0.543145752,-0.195053101,-0.520257568,-0.195053101,-0.496759033
-0.196738434,-0.623010254,-0.196738434,-0.598291016,-0.196738434,-0.575708008,-0.196738434,-0.549768066,-0.196738434,-0.526574707,-0.196738434,-0.503076172
-0.198441315,-0.63026123,-0.198441315,-0.604626465,-0.198441315,-0.581738281,-0.198441315,-0.556103516,-0.198441315,-0.532910156,-0.198441315,-0.510327148
-0.200152588,-0.636538696,-0.200152588,-0.610903931,-0.200152588,-0.588015747,-0.200152588,-0.562380981,-0.200152588,-0.539492798,-0.200152588,-0.516299438
-0.201850891,-0.643197632,-0.201850891,-0.61725769,-0.201850891,-0.594674683,-0.201850891,-0.568429565,-0.201850891,-0.545541382,-0.201850891,-0.522348022
-0.203588104,-0.648919678,-0.203588104,-0.623895264,-0.203588104,-0.60100708,-0.203588104,-0.574456787,-0.203588104,-0.551568604,-0.203588104,-0.528070068
-0.205329895,-0.65526123,-0.205329895,-0.630541992,-0.205329895,-0.607348633,-0.205329895,-0.58079834,-0.205329895,-0.55760498,-0.205329895,-0.534106445
-0.207054138,-0.661273193,-0.207054138,-0.636248779,-0.207054138,-0.612750244,-0.207054138,-0.586505127,-0.207054138,-0.563616943,-0.207054138,-0.54072876
-0.208752441,-0.667880249,-0.208752441,-0.642245483,-0.208752441,-0.618441772,-0.208752441,-0.592196655,-0.208752441,-0.569308472,-0.208752441,-0.546420288
-0.210502625,-0.673303223,-0.210502625,-0.647058105,-0.210502625,-0.623864746,-0.210502625,-0.597619629,-0.210502625,-0.575036621,-0.210502625,-0.551843262
-0.212296295,-0.678439331,-0.212296295,-0.652804565,-0.212296295,-0.629916382,-0.212296295,-0.603671265,-0.212296295,-0.580477905,-0.212296295,-0.557589722
-0.214072418,-0.683230591,-0.214072418,-0.658511353,-0.214072418,-0.635623169,-0.214072418,-0.609683228,-0.214072418,-0.586184692,-0.214072418,-0.563296509
-0.215835571,-0.688336182,-0.215835571,-0.663922119,-0.215835571,-0.640423584,-0.215835571,-0.614788818,-0.215835571,-0.591595459,-0.215835571,-0.568707275
-0.217572784,-0.694082642,-0.217572784,-0.669058228,-0.217572784,-0.645254517,-0.217572784,-0.619314575,-0.217572784,-0.596731567,-0.217572784,-0.57414856
-0.219335938,-0.699154663,-0.219335938,-0.673519897,-0.219335938,-0.650021362,-0.219335938,-0.624386597,-0.219335938,-0.601803589,-0.219335938,-0.579220581
-0.221142578,-0.703924561,-0.221142578,-0.678594971,-0.221142578,-0.655401611,-0.221142578,-0.62946167,-0.221142578,-0.606268311,-0.221142578,-0.583990479
-0.222931671,-0.708447266,-0.222931671,-0.683728027,-0.222931671,-0.659924316,-0.222931671,-0.634899902,-0.222931671,-0.611401367,-0.222931671,-0.589123535
-0.224733734,-0.712619019,-0.224733734,-0.688510132,-0.224733734,-0.664401245,-0.224733734,-0.639376831,-0.224733734,-0.616183472,-0.224733734,-0.594515991
-0.226509857,-0.717419434,-0.226509857,-0.69239502,-0.226509857,-0.668591309,-0.226509857,-0.644177246,-0.226509857,-0.620983887,-0.226509857,-0.599316406
-0.228329468,-0.721920776,-0.228329468,-0.696896362,-0.228329468,-0.673092651,-0.228329468,-0.648068237,-0.228329468,-0.625790405,-0.228329468,-0.603817749
-0.230157471,-0.725463867,-0.230157471,-0.701049805,-0.230157471,-0.67755127,-0.230157471,-0.651916504,-0.230157471,-0.629638672,-0.230157471,-0.607971191
-0.231985474,-0.729101563,-0.231985474,-0.705297852,-0.231985474,-0.681494141,-0.231985474,-0.656164551,-0.231985474,-0.634191895,-0.231985474,-0.612219238
-0.233818054,-0.73326416,-0.233818054,-0.709155273,-0.233818054,-0.684741211,-0.233818054,-0.6609375,-0.233818054,-0.638354492,-0.233818054,-0.616992188
-0.235633087,-0.73711853,-0.235633087,-0.712704468,-0.235633087,-0.688290405,-0.235633087,-0.664486694,-0.235633087,-0.642819214,-0.235633087,-0.621456909
-0.23744812,-0.741003418,-0.23744812,-0.716589355,-0.23744812,-0.691870117,-0.23744812,-0.668371582,-0.23744812,-0.646704102,-0.23744812,-0.624731445
-0.239315033,-0.743655396,-0.239315033,-0.719851685,-0.239315033,-0.696047974,-0.239315033,-0.671328735,-0.239315033,-0.650271606,-0.239315033,-0.628604126
-0.241199493,-0.746633911,-0.241199493,-0.723745728,-0.241199493,-0.699942017,-0.241199493,-0.67583313,-0.241199493,-0.653555298,-0.241199493,-0.632192993
-0.243053436,-0.749627686,-0.243053436,-0.726739502,-0.243053436,-0.702935791,-0.243053436,-0.679742432,-0.243053436,-0.657159424,-0.243053436,-0.636407471
-0.244881439,-0.753213501,-0.244881439,-0.729714966,-0.244881439,-0.705606079,-0.244881439,-0.68241272,-0.244881439,-0.661965942,-0.244881439,-0.639993286
-0.246748352,-0.755841064,-0.246748352,-0.732647705,-0.246748352,-0.708843994,-0.246748352,-0.685040283,-0.246748352,-0.664593506,-0.246748352,-0.643841553
-0.248645782,-0.758477783,-0.248645782,-0.735284424,-0.248645782,-0.71239624,-0.248645782,-0.688287354,-0.248645782,-0.667230225,-0.248645782,-0.646783447
-0.250525665,-0.760870361,-0.250525665,-0.738592529,-0.250525665,-0.715093994,-0.250525665,-0.691595459,-0.250525665,-0.669927979,-0.250525665,-0.650396729
-0.252392578,-0.763528442,-0.252392578,-0.740945435,-0.252392578,-0.717446899,-0.252392578,-0.694558716,-0.252392578,-0.673501587,-0.252392578,-0.653970337
-0.254290009,-0.766189575,-0.254290009,-0.743301392,-0.254290009,-0.719802856,-0.254290009,-0.697525024,-0.254290009,-0.676467896,-0.254290009,-0.656936646
-0.256182861,-0.768286133,-0.256182861,-0.745703125,-0.256182861,-0.722814941,-0.256182861,-0.700231934,-0.256182861,-0.67947998,-0.256182861,-0.659643555
-0.258036804,-0.771154785,-0.258036804,-0.74765625,-0.258036804,-0.725073242,-0.258036804,-0.702490234,-0.258036804,-0.682348633,-0.258036804,-0.662207031
-0.259942627,-0.772888184,-0.259942627,-0.750610352,-0.259942627,-0.728027344,-0.259942627,-0.704528809,-0.259942627,-0.684387207,-0.259942627,-0.664855957
-0.261891937,-0.774359131,-0.261891937,-0.752386475,-0.261891937,-0.730108643,-0.261891937,-0.707525635,-0.261891937,-0.687078857,-0.261891937,-0.667852783
-0.26375885,-0.777075195,-0.26375885,-0.754797363,-0.26375885,-0.732519531,-0.26375885,-0.710241699,-0.26375885,-0.690405273,-0.26375885,-0.670874023
-0.265651703,-0.779129028,-0.265651703,-0.756546021,-0.265651703,-0.734573364,-0.265651703,-0.712600708,-0.265651703,-0.693069458,-0.265651703,-0.673233032
-0.267570496,-0.780569458,-0.267570496,-0.758596802,-0.267570496,-0.736624146,-0.267570496,-0.714956665,-0.267570496,-0.695120239,-0.267570496,-0.675283813
-0.269506836,-0.782324219,-0.269506836,-0.760961914,-0.269506836,-0.738684082,-0.269506836,-0.717321777,-0.269506836,-0.697180176,-0.269506836,-0.677954102
-0.271412659,-0.784051514,-0.271412659,-0.762994385,-0.271412659,-0.740106201,-0.271412659,-0.719354248,-0.271412659,-0.699517822,-0.271412659,-0.680596924
-0.273305511,-0.786099243,-0.273305511,-0.765042114,-0.273305511,-0.741848755,-0.273305511,-0.721707153,-0.273305511,-0.701870728,-0.273305511,-0.683560181
-0.275211334,-0.787799072,-0.275211334,-0.765216064,-0.275211334,-0.744158936,-0.275211334,-0.723712158,-0.275211334,-0.704180908,-0.275211334,-0.685870361
-0.277143097,-0.788931274,-0.277143097,-0.766958618,-0.277143097,-0.746511841,-0.277143097,-0.725149536,-0.277143097,-0.705923462,-0.277143097,-0.687918091
-0.279092407,-0.790353394,-0.279092407,-0.768685913,-0.279092407,-0.74793396,-0.279092407,-0.726876831,-0.279092407,-0.707955933,-0.279092407,-0.690255737
-0.28098526,-0.792425537,-0.28098526,-0.771063232,-0.28098526,-0.749700928,-0.28098526,-0.728948975,-0.28098526,-0.7097229,-0.28098526,-0.692327881
-0.28296051,-0.793215942,-0.28296051,-0.772769165,-0.28296051,-0.751101685,-0.28296051,-0.730349731,-0.28296051,-0.71234436,-0.28296051,-0.694033813
-0.284866333,-0.794973755,-0.284866333,-0.774526978,-0.284866333,-0.752554321,-0.284866333,-0.73241272,-0.284866333,-0.714102173,-0.284866333,-0.695791626
-0.286798096,-0.796057129,-0.286798096,-0.775305176,-0.286798096,-0.753942871,-0.286798096,-0.73380127,-0.286798096,-0.715490723,-0.286798096,-0.696875
-0.288729858,-0.797210693,-0.288729858,-0.776763916,-0.288729858,-0.755706787,-0.288729858,-0.736175537,-0.288729858,-0.716644287,-0.288729858,-0.698944092
-0.290687561,-0.797723389,-0.290687561,-0.778192139,-0.290687561,-0.757745361,-0.290687561,-0.737908936,-0.290687561,-0.718377686,-0.290687561,-0.701287842
-0.292623901,-0.799459839,-0.292623901,-0.779928589,-0.292623901,-0.758261108,-0.292623901,-0.739645386,-0.292623901,-0.720419312,-0.292623901,-0.703939819
