E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
-0.125762939,-0.031335449,-0.056549072,-0.080566406,-0.103942871,-0.126556396
-0.1277771,-0.031521606,-0.05682373,-0.080841064,-0.1043396,-0.126953125
-0.129760742,-0.031671143,-0.057098389,-0.081237793,-0.104797363,-0.127502441
-0.131744385,-0.031890869,-0.057373047,-0.081634521,-0.105163574,-0.128112793
-0.133758545,-0.032064819,-0.057617188,-0.08190918,-0.105682373,-0.128570557
-0.135742188,-0.032254028,-0.057922363,-0.082275391,-0.106079102,-0.128967285
-0.13772583,-0.032415771,-0.058166504,-0.082702637,-0.106536865,-0.129577637
-0.139709473,-0.032592773,-0.058441162,-0.08303833,-0.106933594,-0.130065918
-0.141723633,-0.032736206,-0.058685303,-0.083404541,-0.10736084,-0.130584717
-0.143707275,-0.032867432,-0.058959961,-0.083770752,-0.107727051,-0.131103516
-0.145690918,-0.033029175,-0.059204102,-0.084014893,-0.10824585,-0.131591797
-0.147705078,-0.033197021,-0.05947876,-0.084411621,-0.108703613,-0.132080078
-0.149688721,-0.033331299,-0.0597229,-0.084777832,-0.109069824,-0.132598877
-0.151672363,-0.033453369,-0.059936523,-0.08505249,-0.10949707,-0.133026123
-0.153656006,-0.033642578,-0.060180664,-0.085418701,-0.109924316,-0.133605957
-0.155670166,-0.033755493,-0.060424805,-0.085754395,-0.110321045,-0.134155273
-0.157653809,-0.033901978,-0.06072998,-0.08605957,-0.110717773,-0.134613037
-0.159637451,-0.034011841,-0.060913086,-0.086456299,-0.111175537,-0.135131836
-0.161651611,-0.034124756,-0.061157227,-0.086853027,-0.111602783,-0.135559082
-0.163635254,-0.034265137,-0.06137085,-0.08706665,-0.111907959,-0.136077881
-0.165618896,-0.034356689,-0.061553955,-0.087463379,-0.112426758,-0.136566162
-0.167602539,-0.034512329,-0.061798096,-0.087799072,-0.112854004,-0.137115479
-0.169616699,-0.034597778,-0.062042236,-0.08807373,-0.113250732,-0.137542725
-0.171600342,-0.034695435,-0.062255859,-0.088378906,-0.113647461,-0.138092041
-0.173583984,-0.03480835,-0.062438965,-0.0887146,-0.114013672,-0.138549805
-0.175567627,-0.034933472,-0.06262207,-0.088989258,-0.1144104,-0.139068604
-0.177581787,-0.034997559,-0.062866211,-0.089324951,-0.114868164,-0.13961792
-0.17956543,-0.035076904,-0.063079834,-0.089660645,-0.115264893,-0.139984131
-0.181549072,-0.035195923,-0.063293457,-0.089904785,-0.115753174,-0.140563965
-0.183532715,-0.03527832,-0.063476563,-0.090301514,-0.115997314,-0.141052246
-0.185546875,-0.035397339,-0.063720703,-0.090545654,-0.116394043,-0.141479492
-0.187530518,-0.035455322,-0.063842773,-0.09085083,-0.116851807,-0.141937256
-0.18951416,-0.035571289,-0.064117432,-0.091156006,-0.117279053,-0.142456055
-0.19152832,-0.035665894,-0.064331055,-0.091461182,-0.117645264,-0.142974854
-0.193511963,-0.035736084,-0.064453125,-0.091766357,-0.118133545,-0.143432617
-0.195495605,-0.035839844,-0.064727783,-0.092071533,-0.118438721,-0.143951416
-0.197479248,-0.035906982,-0.064910889,-0.092407227,-0.118896484,-0.14440918
-0.199493408,-0.036035156,-0.063293457,-0.091552734,-0.119171143,-0.143249512
-0.199188232,-0.004922485,-0.012042236,-0.032263184,-0.056121826,-0.075805664
-0.19720459,0.008117676,0.010159302,4.20E-04,-0.015231323,-0.030178833
-0.195220947,0.012368774,0.021203613,0.020025635,0.011810303,0.002090149
-0.193206787,0.014389038,0.027307129,0.032293701,0.03036499,0.025671387
-0.191223145,0.015692139,0.031173706,0.040390015,0.04352417,0.043170166
-0.189208984,0.016668701,0.033691406,0.046072388,0.053070068,0.05657959
-0.187225342,0.017425537,0.035620117,0.050079346,0.060180664,0.066802979
-0.185241699,0.018112183,0.037103271,0.053161621,0.065551758,0.074981689
-0.183227539,0.018658447,0.038345337,0.055633545,0.069824219,0.081390381
-0.181243896,0.019100952,0.039318848,0.057495117,0.073272705,0.086608887
-0.179229736,0.019512939,0.040261841,0.059082031,0.076080322,0.090942383
-0.177246094,0.019927979,0.040948486,0.060455322,0.078308105,0.094451904
-0.175262451,0.020336914,0.041601563,0.06161499,0.080230713,0.097320557
-0.173248291,0.020651245,0.042202759,0.06262207,0.081848145,0.099914551
-0.171264648,0.020980835,0.042764282,0.063537598,0.083251953,0.102081299
-0.169250488,0.021218872,0.043276978,0.064331055,0.084533691,0.103881836
-0.167266846,0.021490479,0.043762207,0.065063477,0.085662842,0.105621338
-0.165283203,0.021694946,0.044122314,0.065795898,0.086669922,0.106994629
-0.163269043,0.021896362,0.04458313,0.066253662,0.087524414,0.108306885
-0.1612854,0.022125244,0.044940186,0.066925049,0.088348389,0.109436035
-0.15927124,0.022286987,0.045275879,0.067443848,0.089141846,0.110412598
-0.157287598,0.022433472,0.045602417,0.067871094,0.08984375,0.111358643
-0.155303955,0.022689819,0.045852661,0.06829834,0.090423584,0.112213135
-0.153289795,0.022824097,0.046188354,0.068817139,0.091003418,0.112976074
-0.151306152,0.02303772,0.046484375,0.069152832,0.091552734,0.113769531
-0.14932251,0.023208618,0.046734619,0.069580078,0.092071533,0.114379883
-0.14730835,0.023342896,0.046966553,0.069885254,0.092590332,0.114990234
-0.145324707,0.023431396,0.047167969,0.070251465,0.093017578,0.115600586
-0.143310547,0.02359314,0.047396851,0.070556641,0.093383789,0.11618042
-0.141326904,0.023754883,0.047662354,0.070861816,0.093780518,0.116729736
-0.139343262,0.023840332,0.04788208,0.071166992,0.094146729,0.117218018
-0.137329102,0.023977661,0.0480896,0.071411133,0.094512939,0.117675781
-0.135345459,0.02411499,0.04826355,0.071716309,0.094848633,0.118133545
-0.133361816,0.024252319,0.048480225,0.071960449,0.095214844,0.118530273
-0.131347656,0.02444458,0.048641968,0.07220459,0.095458984,0.11895752
-0.129364014,0.024526978,0.048825073,0.07244873,0.095825195,0.119354248
-0.127349854,0.0246521,0.049002075,0.072723389,0.096130371,0.119659424
-0.125366211,0.024777222,0.049145508,0.072937012,0.096435547,0.12008667
-0.123382568,0.024871826,0.049389648,0.073120117,0.09677124,0.120452881
-0.121398926,0.025027466,0.049560547,0.073364258,0.096923828,0.120758057
-0.119384766,0.025164795,0.049682617,0.073547363,0.097229004,0.121063232
-0.117401123,0.025231934,0.049835205,0.073760986,0.09753418,0.121368408
-0.11541748,0.025354004,0.049987793,0.073974609,0.097717285,0.121643066
-0.11340332,0.025491333,0.050170898,0.07421875,0.098022461,0.121948242
-0.111419678,0.025610352,0.050323486,0.074401855,0.098236084,0.122253418
-0.109405518,0.025744629,0.050476074,0.074615479,0.098480225,0.122528076
-0.107421875,0.025830078,0.05065918,0.074829102,0.098724365,0.122772217
-0.105438232,0.02593689,0.050811768,0.075012207,0.098968506,0.123046875
-0.103424072,0.026074219,0.050994873,0.075134277,0.099212646,0.123382568
-0.10144043,0.026168823,0.051086426,0.075317383,0.099395752,0.123596191
-0.099456787,0.026312256,0.051330566,0.075531006,0.099609375,0.123809814
-0.097442627,0.026419067,0.051391602,0.075683594,0.099853516,0.124145508
-0.095458984,0.026519775,0.051544189,0.075927734,0.100067139,0.124328613
-0.093444824,0.026626587,0.051727295,0.07611084,0.100311279,0.124694824
-0.091461182,0.026721191,0.051879883,0.076263428,0.100524902,0.124969482
-0.089477539,0.026852417,0.052032471,0.076477051,0.100708008,0.12512207
-0.087463379,0.026971436,0.052215576,0.076660156,0.100982666,0.125396729
-0.085479736,0.027072144,0.052307129,0.076873779,0.101135254,0.125640869
-0.083496094,0.0271698,0.052490234,0.077026367,0.101470947,0.125946045
-0.081481934,0.027267456,0.05267334,0.07723999,0.10168457,0.126190186
-0.079498291,0.027423096,0.05279541,0.077423096,0.101867676,0.126525879
-0.077484131,0.027566528,0.052947998,0.077606201,0.102111816,0.126739502
-0.075500488,0.027685547,0.053100586,0.077819824,0.102325439,0.127105713
-0.073516846,0.027774048,0.053283691,0.078033447,0.102661133,0.127349854
-0.071502686,0.027893066,0.053405762,0.078186035,0.102813721,0.127655029
-0.069519043,0.028042603,0.053588867,0.078369141,0.103057861,0.127929688
-0.0675354,0.028134155,0.05380249,0.078582764,0.103302002,0.128112793
-0.06552124,0.028216553,0.053955078,0.078796387,0.103515625,0.128509521
-0.063537598,0.028311157,0.054046631,0.078979492,0.103820801,0.128814697
-0.061523438,0.028442383,0.054351807,0.079193115,0.104095459,0.129150391
-0.059539795,0.028613281,0.054504395,0.079498291,0.104400635,0.129486084
-0.057556152,0.028735352,0.054748535,0.079742432,0.104766846,0.129852295
-0.055541992,0.028982544,0.054870605,0.079956055,0.104949951,0.130096436
-0.05355835,0.029022217,0.055053711,0.080291748,0.105224609,0.130493164
-0.051574707,0.029147339,0.055267334,0.080444336,0.105560303,0.13092041
-0.049575806,0.029284668,0.055511475,0.080688477,0.105834961,0.131286621
-0.047583008,0.02946167,0.05569458,0.080993652,0.106170654,0.131622314
-0.045587158,0.02958374,0.055877686,0.081237793,0.106536865,0.132080078
-0.04359436,0.029708862,0.056091309,0.081542969,0.106811523,0.132415771
-0.041598511,0.029864502,0.056335449,0.081848145,0.107177734,0.132873535
-0.039605713,0.030007935,0.05657959,0.082122803,0.107513428,0.133270264
-0.037609863,0.030126953,0.056793213,0.082397461,0.107910156,0.133758545
-0.035617065,0.030374146,0.057037354,0.082763672,0.10824585,0.134216309
-0.033621216,0.030505371,0.057250977,0.08303833,0.108673096,0.13470459
-0.031628418,0.030700684,0.057495117,0.083374023,0.109069824,0.135162354
-0.029632568,0.03085022,0.057800293,0.083770752,0.109466553,0.13571167
-0.027636719,0.031082153,0.058074951,0.084075928,0.109832764,0.136199951
-0.025643921,0.031240845,0.058349609,0.084381104,0.110321045,0.136749268
-0.023648071,0.031369019,0.058654785,0.08480835,0.110748291,0.137329102
-0.021655273,0.031582642,0.058898926,0.085144043,0.11126709,0.1378479
-0.019662476,0.031784058,0.059234619,0.085479736,0.111663818,0.138427734
-0.017666626,0.032019043,0.059539795,0.085998535,0.1121521,0.139160156
-0.015670776,0.03225708,0.059844971,0.086395264,0.112670898,0.139648438
-0.013677979,0.0324646,0.060211182,0.086730957,0.113220215,0.140441895
-0.011685181,0.032632446,0.060516357,0.087249756,0.113739014,0.141021729
-0.009689331,0.032879639,0.060882568,0.087646484,0.114318848,0.141693115
-0.007696533,0.033126831,0.061248779,0.088165283,0.114868164,0.142425537
-0.005700684,0.0334198,0.06161499,0.088592529,0.115509033,0.143127441
-0.003704834,0.033618164,0.062011719,0.089080811,0.116119385,0.143829346
-0.001712036,0.033892822,0.062438965,0.089660645,0.116760254,0.144561768
