E(V),PPy,E(V),PPy/MWCNT(5),E(V),PPy/MWCNT(50),E(V),PPy/MWCNT(100),E(V),PPy/MWCNT(200)
-0.0770388,-0.011032104,-0.077454731,-6.32E-04,-0.0770936,-0.009658813,-0.075548894,-0.012467346,-0.074833862,-0.003308105
-0.0790648,-0.010879517,-0.079474487,-6.38E-04,-0.0791152,-0.009622192,-0.077523431,-0.012388916,-0.076779907,-0.003915405
-0.0810812,-0.010723877,-0.081484121,-6.47E-04,-0.0811272,-0.009567261,-0.079497722,-0.012325134,-0.078723022,-0.00461731
-0.0831064,-0.010592651,-0.083504487,-6.38E-04,-0.0831512,-0.009469604,-0.0814709,-0.012295227,-0.080665894,-0.0052948
-0.0851208,-0.010479736,-0.085513999,-6.50E-04,-0.0851632,-0.009423828,-0.0834752,-0.012242737,-0.082630005,-0.006182861
-0.087136,-0.010348511,-0.087524121,-6.47E-04,-0.0871756,-0.0093573,-0.085447581,-0.012233582,-0.08456543,-0.007049561
-0.0891612,-0.010223389,-0.089543022,-6.74E-04,-0.0891988,-0.009284668,-0.087421158,-0.012200928,-0.086495117,-0.008111572
-0.0911756,-0.010110474,-0.091552412,-6.90E-04,-0.0912096,-0.009259338,-0.089393608,-0.012205505,-0.088422974,-0.00920105
-0.0932,-0.010003662,-0.093571313,-7.17E-04,-0.0932308,-0.00922821,-0.091396027,-0.012207031,-0.090376709,-0.010397339
-0.0952136,-0.009905701,-0.095580215,-7.45E-04,-0.0952432,-0.00916687,-0.093367969,-0.012225952,-0.092295898,-0.011685181
-0.0972376,-0.009809875,-0.097599482,-7.63E-04,-0.097264,-0.009152832,-0.095339156,-0.012276917,-0.094211548,-0.013095093
-0.099252,-0.009698181,-0.099609604,-7.60E-04,-0.0992764,-0.009088135,-0.097310054,-0.01233429,-0.09612146,-0.014685059
-0.1012656,-0.009608459,-0.101619116,-7.72E-04,-0.1012872,-0.009069214,-0.099310426,-0.012399597,-0.098056763,-0.016363525
-0.1032896,-0.009505005,-0.103638384,-7.90E-04,-0.1033088,-0.009029541,-0.10128024,-0.012462769,-0.099957642,-0.018157959
-0.1052728,-0.009432983,-0.105618628,-7.84E-04,-0.1052892,-0.00901947,-0.103249023,-0.012600708,-0.101852539,-0.020129395
-0.1072956,-0.009360352,-0.107637651,-8.09E-04,-0.1073096,-0.009006653,-0.105216901,-0.012697754,-0.103742676,-0.022131348
-0.109278,-0.009300537,-0.109616846,-8.29E-04,-0.10929,-0.008998718,-0.107214238,-0.012870178,-0.10565686,-0.024389648
-0.1112908,-0.009232788,-0.111625967,-8.51E-04,-0.1113,-0.009004517,-0.109181044,-0.013033752,-0.107532837,-0.026832275
-0.1133132,-0.0091745,-0.113645405,-8.65E-04,-0.1133204,-0.008990479,-0.111145859,-0.013241577,-0.109406494,-0.029334106
-0.1153252,-0.009115295,-0.115654685,-8.83E-04,-0.1153292,-0.009015503,-0.11314093,-0.013461304,-0.11130127,-0.032104492
-0.1173472,-0.009071655,-0.117673428,-9.14E-04,-0.1173488,-0.009031067,-0.115105292,-0.013676147,-0.11315918,-0.0350177
-0.1193588,-0.009030762,-0.119682183,-9.45E-04,-0.1193576,-0.009062805,-0.117065781,-0.014013672,-0.115012207,-0.038021851
-0.1213704,-0.00899292,-0.12169073,-9.82E-04,-0.1213672,-0.009068604,-0.119027725,-0.014294434,-0.116855469,-0.041282349
-0.123392,-0.008953552,-0.1237092,-0.001022339,-0.1233848,-0.009127502,-0.121017303,-0.014666748,-0.118726807,-0.044608459
-0.1254024,-0.008939514,-0.1257176,-0.001060791,-0.125394,-0.009153748,-0.122974167,-0.015063477,-0.120556641,-0.048212585
-0.1274232,-0.008921509,-0.1277356,-0.001112366,-0.1274108,-0.009225159,-0.124929932,-0.015490723,-0.122380371,-0.051981506
-0.1294328,-0.008925781,-0.1297432,-0.001168213,-0.1294176,-0.00930603,-0.126883774,-0.015951538,-0.124200439,-0.055915222
-0.1314524,-0.008942566,-0.1317616,-0.001211243,-0.1314352,-0.009368896,-0.128865387,-0.016488647,-0.126038818,-0.060038147
-0.1334628,-0.008931274,-0.1337696,-0.001256714,-0.1334412,-0.009469604,-0.130817169,-0.017037964,-0.127844238,-0.064235535
-0.1354416,-0.008959961,-0.1357468,-0.001325378,-0.1354164,-0.009586487,-0.132763733,-0.017687988,-0.129647217,-0.06855835
-0.1374604,-0.008990173,-0.137764,-0.001400757,-0.1374312,-0.009717102,-0.134709885,-0.018344116,-0.131431885,-0.07331543
-0.1394692,-0.009023743,-0.1397716,-0.001459351,-0.1394368,-0.009832764,-0.136680511,-0.019125366,-0.13324707,-0.078088074
-0.1414868,-0.0090802,-0.141788,-0.001546326,-0.1414512,-0.00997345,-0.138620895,-0.019927979,-0.135025635,-0.083016663
-0.1434936,-0.009160461,-0.1437956,-0.001608887,-0.143454,-0.010146179,-0.140558121,-0.020794678,-0.136796875,-0.088117676
-0.1455012,-0.009221802,-0.145802,-0.00170105,-0.145458,-0.010304871,-0.142521881,-0.021713257,-0.138562012,-0.093387146
-0.1474872,-0.009319763,-0.147788,-0.001795044,-0.1474404,-0.010489197,-0.144452103,-0.022741699,-0.140351563,-0.098814392
-0.1494936,-0.00940979,-0.149794,-0.001896973,-0.1494412,-0.010721436,-0.146378616,-0.023825073,-0.142105713,-0.104296112
-0.1515064,-0.009590454,-0.1518096,-0.002008057,-0.151452,-0.010948486,-0.148297714,-0.025091553,-0.14385376,-0.109983398
-0.1535128,-0.009679565,-0.1538152,-0.002116394,-0.153452,-0.011202698,-0.150218048,-0.026358032,-0.145592041,-0.115920288
-0.1555156,-0.009859314,-0.15582,-0.002246399,-0.1554512,-0.011474915,-0.152160934,-0.027767944,-0.147362061,-0.121867676
-0.1575296,-0.010011902,-0.1578352,-0.002372437,-0.1574588,-0.011784973,-0.154068497,-0.029269409,-0.149094238,-0.127928772
-0.1595024,-0.010193787,-0.1598088,-0.002529297,-0.159426,-0.012097168,-0.15597345,-0.030877686,-0.150821533,-0.134138794
-0.161514,-0.010404053,-0.1618232,-0.002670898,-0.161432,-0.012451172,-0.157899445,-0.032681274,-0.152573242,-0.140507507
-0.1635144,-0.010637207,-0.1638272,-0.002824707,-0.1634268,-0.012832642,-0.159793411,-0.034500122,-0.154287109,-0.147050171
-0.1655148,-0.010879211,-0.1658296,-0.003008118,-0.1654204,-0.013238525,-0.161681061,-0.036462402,-0.155997314,-0.153692322
-0.167524,-0.011148376,-0.1678416,-0.003208923,-0.1674228,-0.013677979,-0.16358728,-0.038699341,-0.157703857,-0.160450134
-0.1695232,-0.011424255,-0.1698452,-0.003365173,-0.169414,-0.014154053,-0.165463394,-0.040927124,-0.159437256,-0.167277832
-0.1715012,-0.011715698,-0.1718272,-0.003572693,-0.171384,-0.014651489,-0.167325775,-0.043461914,-0.161132813,-0.174308472
-0.1734976,-0.012062988,-0.1738284,-0.003792725,-0.173372,-0.015203857,-0.169186234,-0.046054993,-0.162825928,-0.181359863
-0.175494,-0.012402344,-0.175828,-0.004047852,-0.175358,-0.015795898,-0.17106842,-0.048827515,-0.164509277,-0.188690491
-0.1774976,-0.012811279,-0.1778388,-0.004278564,-0.177354,-0.016400146,-0.172907043,-0.051857605,-0.166225586,-0.195957336
-0.1794912,-0.013223267,-0.1798384,-0.0045401,-0.1793368,-0.017080688,-0.174751434,-0.054803467,-0.167902832,-0.203416138
-0.1814944,-0.013638306,-0.1818476,-0.004806824,-0.1813288,-0.017776489,-0.176574402,-0.058191223,-0.169576416,-0.210975647
-0.1834856,-0.014111328,-0.1838456,-0.005108643,-0.1833088,-0.018527222,-0.178418274,-0.061803894,-0.171256104,-0.218393555
-0.1854856,-0.014605713,-0.1858536,-0.005409546,-0.1852968,-0.019326782,-0.180231628,-0.065402832,-0.172943115,-0.226402893
-0.1874752,-0.015118408,-0.1878504,-0.005741882,-0.1872728,-0.020181274,-0.182032623,-0.069277344,-0.174605713,-0.23424408
-0.1894624,-0.015686035,-0.1898464,-0.006094666,-0.1892464,-0.021090698,-0.183821259,-0.073439331,-0.176264648,-0.242214966
-0.1914596,-0.016256714,-0.1918516,-0.006460571,-0.1912284,-0.022039795,-0.185639038,-0.077615967,-0.177915039,-0.250335083
-0.1934452,-0.016873169,-0.1938468,-0.006833496,-0.1931972,-0.023074341,-0.187409821,-0.082156067,-0.179599609,-0.258381653
-0.1954088,-0.017529297,-0.1958208,-0.007232361,-0.1951444,-0.024142456,-0.189180603,-0.086705933,-0.181246338,-0.266595154
-0.1973916,-0.018209839,-0.1978128,-0.007682495,-0.1971092,-0.025274963,-0.19096405,-0.091647949,-0.182888184,-0.274993591
-0.1993724,-0.018942261,-0.1998044,-0.008142395,-0.1990704,-0.026492615,-0.192710114,-0.096721191,-0.184550781,-0.282834473
-0.2013632,-0.019674683,-0.2018052,-0.008623962,-0.2010408,-0.027729492,-0.194456177,-0.101809082,-0.186212158,-0.291441956
-0.2033416,-0.020462036,-0.2037956,-0.009109192,-0.2029972,-0.029073181,-0.196184387,-0.107274475,-0.187849121,-0.299957275
-0.2052972,-0.02131958,-0.2057644,-0.009638367,-0.2049308,-0.030483704,-0.197937622,-0.112862549,-0.18947876,-0.308627319
-0.2073028,-0.022183228,-0.2077828,-0.010180969,-0.206912,-0.031946716,-0.199658966,-0.118482056,-0.191107178,-0.317346191
-0.2092864,-0.0230896,-0.2097792,-0.010767517,-0.2088692,-0.033523865,-0.201365204,-0.124437866,-0.192792969,-0.325357056
-0.2112284,-0.024041748,-0.2117364,-0.011343689,-0.2107832,-0.035171509,-0.203071442,-0.130400085,-0.194388428,-0.334832764
-0.2131992,-0.025021362,-0.21372,-0.012001038,-0.2127268,-0.03683075,-0.204791718,-0.136687012,-0.196010742,-0.34367981
-0.2151784,-0.026040649,-0.2157132,-0.012667236,-0.214674,-0.038653564,-0.206488342,-0.142869263,-0.197630615,-0.352584839
-0.2171452,-0.027124023,-0.217696,-0.013353882,-0.2166084,-0.04053894,-0.208172607,-0.149274292,-0.199335938,-0.360125732
-0.2191212,-0.028219604,-0.2196872,-0.014071655,-0.2185528,-0.042433472,-0.209866486,-0.155497223,-0.200904541,-0.370346069
-0.221084,-0.029400635,-0.2216664,-0.014838867,-0.2204808,-0.044477539,-0.211559296,-0.162433716,-0.202514648,-0.379476929
-0.2230464,-0.030587769,-0.2236456,-0.015612488,-0.2224072,-0.04657196,-0.213240814,-0.168909241,-0.204150391,-0.388742065
-0.2250172,-0.03182373,-0.2256324,-0.016441345,-0.2243416,-0.048707581,-0.214903107,-0.175852966,-0.205777588,-0.397479248
-0.2269752,-0.033117676,-0.227608,-0.017304993,-0.2262588,-0.051028137,-0.216611023,-0.182417297,-0.207393799,-0.40647583
-0.2289424,-0.034439087,-0.2295932,-0.018171692,-0.2281852,-0.053370361,-0.218267822,-0.189489136,-0.208999023,-0.415725708
-0.230898,-0.035797119,-0.2315656,-0.01910614,-0.2300988,-0.055777588,-0.219928741,-0.196452637,-0.210667725,-0.424188232
-0.2328492,-0.037271118,-0.233538,-0.020050659,-0.232008,-0.058298645,-0.221595154,-0.203299561,-0.212265625,-0.433618164
-0.2347816,-0.038711548,-0.2354876,-0.021063538,-0.233896,-0.060848083,-0.223289337,-0.210213928,-0.213884277,-0.44256897
-0.2367308,-0.04022522,-0.2374556,-0.022113037,-0.2357988,-0.063525085,-0.224946136,-0.217294922,-0.21550293,-0.451504517
-0.238688,-0.041797485,-0.2394332,-0.023171082,-0.2377092,-0.066271667,-0.226616669,-0.22407959,-0.217105713,-0.460821533
-0.2406348,-0.04337616,-0.2413988,-0.024284668,-0.2396092,-0.069023132,-0.228303986,-0.231140747,-0.218776855,-0.469226074
-0.2425788,-0.045034485,-0.243362,-0.025453796,-0.241502,-0.071952515,-0.229978638,-0.237854614,-0.220385742,-0.478353882
-0.2445308,-0.046727295,-0.2453348,-0.026628113,-0.2434056,-0.074862671,-0.231624451,-0.245196228,-0.222003174,-0.487313843
-0.2464724,-0.048443298,-0.2472944,-0.027894592,-0.2452964,-0.077839966,-0.233294983,-0.252015686,-0.223675537,-0.495681763
-0.2484204,-0.050238953,-0.249264,-0.029152832,-0.2471916,-0.080964966,-0.234997406,-0.258787842,-0.225292969,-0.504629517
-0.2503568,-0.052078247,-0.2512216,-0.03045929,-0.2490804,-0.083988953,-0.236665192,-0.265661011,-0.226922607,-0.513314819
-0.2523024,-0.053937378,-0.2531864,-0.031838074,-0.250974,-0.087151184,-0.238348083,-0.272227478,-0.228564453,-0.521643066
-0.2542344,-0.055893555,-0.25514,-0.033254395,-0.2528516,-0.090455322,-0.240030975,-0.278777771,-0.230181885,-0.53059082
-0.256136,-0.057850342,-0.2570616,-0.034711914,-0.2547044,-0.093643799,-0.241697388,-0.28572937,-0.231890869,-0.538012695
-0.2580748,-0.059879761,-0.2590212,-0.036217957,-0.2565876,-0.09705777,-0.243423157,-0.292010498,-0.233496094,-0.547259521
-0.2599996,-0.062007751,-0.26097,-0.037745361,-0.2584596,-0.100507568,-0.245095062,-0.298823547,-0.235137939,-0.555609131
-0.2619356,-0.064113159,-0.2629268,-0.039329224,-0.260348,-0.103795563,-0.24680954,-0.304715271,-0.236834717,-0.56335144
-0.2638584,-0.066291199,-0.2648716,-0.040960693,-0.2622164,-0.107338379,-0.248511658,-0.310877075,-0.238476563,-0.571673584
-0.2657488,-0.068534851,-0.266786,-0.042600403,-0.2640552,-0.110871307,-0.250240173,-0.317156677,-0.240142822,-0.579431152
-0.267678,-0.070796814,-0.2687356,-0.044355713,-0.2659348,-0.114378967,-0.251951904,-0.323082275,-0.241809082,-0.587115479
-0.2695932,-0.07316803,-0.270676,-0.046096008,-0.2677972,-0.11807251,-0.253654022,-0.329251709,-0.243505859,-0.594876099
-0.271518,-0.075554504,-0.2726232,-0.047915771,-0.2696732,-0.12166748,-0.2553479,-0.335616455,-0.245184326,-0.602307129
-0.273432,-0.07795166,-0.2745576,-0.049811462,-0.2715368,-0.125331726,-0.257260437,-0.337793274,-0.246862793,-0.609698486
-0.2753396,-0.080510559,-0.27649,-0.051746765,-0.2733956,-0.129113464,-0.258808746,-0.347375793,-0.24854126,-0.617126465
-0.27726,-0.082995911,-0.278432,-0.053695557,-0.2752668,-0.132828979,-0.260545197,-0.352815247,-0.250299072,-0.623324585
-0.2791644,-0.085643921,-0.2803588,-0.055775421,-0.2771232,-0.136672668,-0.262317657,-0.358108826,-0.251953125,-0.63135376
-0.2810464,-0.088338623,-0.2822676,-0.057811066,-0.278954,-0.140653076,-0.264029388,-0.364076233,-0.253656006,-0.638150024
-0.2829484,-0.091035767,-0.28419,-0.060004669,-0.280812,-0.144448547,-0.265790558,-0.368963318,-0.25536499,-0.645559692
-0.2848484,-0.09379425,-0.2861128,-0.062177124,-0.28266,-0.148503723,-0.267522888,-0.374453735,-0.257080078,-0.652032471
-0.286752,-0.096704712,-0.2880424,-0.064439392,-0.2845188,-0.15252594,-0.26928299,-0.380033875,-0.258795166,-0.658532715
-0.2886172,-0.09956604,-0.2899276,-0.066809387,-0.2863392,-0.156516724,-0.271052399,-0.384700317,-0.260522461,-0.664672852
-0.2905168,-0.102578125,-0.2918524,-0.069191284,-0.2881868,-0.160834045,-0.272786102,-0.390182495,-0.262237549,-0.671194458
-0.2924048,-0.105627136,-0.2937652,-0.071621704,-0.2900312,-0.16497345,-0.274532166,-0.395376587,-0.264007568,-0.677099609
-0.294302,-0.108701477,-0.295682,-0.074199829,-0.291884,-0.16914917,-0.276334839,-0.400015259,-0.265722656,-0.683581543
-0.2961848,-0.111880798,-0.2975888,-0.07678009,-0.2937168,-0.173578186,-0.278079529,-0.405236816,-0.267462158,-0.689413452
-0.2980672,-0.115072021,-0.2994916,-0.079464111,-0.2955548,-0.177877197,-0.27988327,-0.409133911,-0.269213867,-0.694979858
-0.2999252,-0.11836731,-0.3013708,-0.082234497,-0.29737,-0.182249451,-0.281603241,-0.414916992,-0.27097168,-0.701135254
-0.3017984,-0.121793518,-0.3032696,-0.085010986,-0.299196,-0.186853943,-0.283382568,-0.420019531,-0.272735596,-0.706359863
-0.3036836,-0.12515625,-0.3051728,-0.087933044,-0.3010432,-0.191174927,-0.285161591,-0.424487305,-0.274475098,-0.712258911
-0.305552,-0.128699951,-0.3070632,-0.090921936,-0.302864,-0.195903015,-0.286937866,-0.42901001,-0.276202393,-0.718441772
-0.3074172,-0.132320862,-0.3089516,-0.093962097,-0.3046852,-0.200623779,-0.288688049,-0.434091187,-0.27802124,-0.723083496
-0.3092956,-0.135856628,-0.3108448,-0.097132263,-0.3065196,-0.205259399,-0.290523682,-0.437973022,-0.279760742,-0.72890625
-0.3111532,-0.139672241,-0.3127268,-0.100332947,-0.3083332,-0.21017395,-0.292262878,-0.443307495,-0.281536865,-0.733853149
-0.3130232,-0.143418884,-0.314614,-0.10365387,-0.3101588,-0.215032043,-0.294063873,-0.447262573,-0.283325195,-0.738479614
-0.3148812,-0.147223206,-0.3164864,-0.107090149,-0.3119736,-0.219905396,-0.295852814,-0.452157593,-0.285144043,-0.743081665
-0.3167024,-0.151185608,-0.3183296,-0.110512695,-0.3137504,-0.224994812,-0.297630463,-0.456655884,-0.286907959,-0.748327637
-0.3185608,-0.155232544,-0.320206,-0.114103394,-0.3155716,-0.229961853,-0.299430084,-0.460647583,-0.288671875,-0.753582764
-0.3204092,-0.15927179,-0.3220696,-0.117762451,-0.3173732,-0.235168762,-0.301207733,-0.465115356,-0.290423584,-0.759143066
-0.3222612,-0.163473328,-0.3239412,-0.121470642,-0.3191828,-0.240434875,-0.302984314,-0.470303345,-0.292254639,-0.763449097
-0.3241084,-0.167542542,-0.3257944,-0.125385437,-0.32099,-0.245504456,-0.304830627,-0.473254395,-0.294067383,-0.767419434
-0.325948,-0.171804169,-0.3276472,-0.129317627,-0.3227824,-0.250939331,-0.306556091,-0.478890991,-0.29586792,-0.771740723
-0.3277908,-0.176228027,-0.3295068,-0.133332825,-0.3245872,-0.256315918,-0.308365326,-0.482650757,-0.297698975,-0.776065063
-0.3296256,-0.180614014,-0.3313496,-0.137506714,-0.3263816,-0.261708069,-0.31013916,-0.487905884,-0.299499512,-0.78036499
-0.3314636,-0.185160522,-0.3332036,-0.141663513,-0.3281788,-0.267275085,-0.31190033,-0.492724609,-0.301287842,-0.784960938
-0.3332936,-0.189662476,-0.3350412,-0.145968323,-0.3299644,-0.272888794,-0.313691711,-0.496893311,-0.303076172,-0.789550781
-0.3350944,-0.194139099,-0.336844,-0.150395508,-0.3317324,-0.278186035,-0.315483093,-0.501065063,-0.304919434,-0.79354248
-0.3369236,-0.198909302,-0.338686,-0.154854126,-0.3335156,-0.284111633,-0.31729126,-0.50552063,-0.306719971,-0.797851563
-0.3387504,-0.203489685,-0.3405128,-0.159431458,-0.3353096,-0.289508667,-0.319137573,-0.508474731,-0.308520508,-0.8021698
-0.3405796,-0.208255615,-0.3423452,-0.164116821,-0.3370992,-0.295272827,-0.320874023,-0.513842773,-0.310345459,-0.805838013
-0.342392,-0.213201904,-0.3441688,-0.168777466,-0.338872,-0.301196289,-0.322723389,-0.517404175,-0.312188721,-0.809811401
-0.344224,-0.217902832,-0.3459944,-0.173637695,-0.3406256,-0.30786499,-0.32441864,-0.523699951,-0.313989258,-0.814099121
-0.3460348,-0.222884521,-0.3478112,-0.17847229,-0.3424012,-0.313717651,-0.326237488,-0.527249146,-0.315826416,-0.817449951
-0.3478492,-0.227765503,-0.3496252,-0.183367004,-0.3441752,-0.319622803,-0.328056335,-0.530810547,-0.31763916,-0.821438599
-0.3496736,-0.232662659,-0.35144,-0.188504944,-0.3459684,-0.325292969,-0.329891968,-0.534658813,-0.319470215,-0.825720215
-0.3514492,-0.237766724,-0.3532192,-0.193521729,-0.3477108,-0.331225586,-0.331655884,-0.539431763,-0.321331787,-0.828460693
-0.3532676,-0.242807617,-0.3550348,-0.198631592,-0.3495004,-0.336987305,-0.333488464,-0.542660522,-0.323156738,-0.832116699
-0.3550752,-0.247873535,-0.3568292,-0.204017944,-0.3512892,-0.342523193,-0.335224915,-0.54805603,-0.324981689,-0.835778809
-0.3568772,-0.25307251,-0.3586296,-0.209255066,-0.3530568,-0.348577881,-0.337060547,-0.551901245,-0.326824951,-0.83973999
-0.358696,-0.258103333,-0.3604364,-0.214588623,-0.3548484,-0.35428772,-0.338838196,-0.556365967,-0.328686523,-0.842489624
-0.3605008,-0.263234558,-0.3622312,-0.219974976,-0.3566176,-0.360305786,-0.340657043,-0.559893799,-0.330487061,-0.846728516
-0.3623116,-0.268462524,-0.364034,-0.225404053,-0.3583968,-0.366326904,-0.342434692,-0.564352417,-0.332366943,-0.849758911
-0.364094,-0.273403931,-0.3657928,-0.230925293,-0.3601472,-0.372070313,-0.344270325,-0.568215942,-0.334216309,-0.852798462
-0.3658952,-0.278622742,-0.367588,-0.236296692,-0.3619228,-0.377926636,-0.346075439,-0.572033691,-0.336065674,-0.855856323
-0.3677112,-0.283724976,-0.36939,-0.241753235,-0.3637064,-0.383843994,-0.347839355,-0.576824951,-0.337902832,-0.85920105
-0.3695192,-0.288773804,-0.3711744,-0.247388611,-0.3654932,-0.389422607,-0.349671936,-0.580059814,-0.339776611,-0.861599731
-0.3713308,-0.293982849,-0.3729736,-0.252911072,-0.3672984,-0.394790649,-0.351504517,-0.583306885,-0.341607666,-0.865817261
-0.3731384,-0.299042664,-0.3747576,-0.258561707,-0.3690852,-0.400366211,-0.35329895,-0.588088989,-0.343444824,-0.869186401
-0.374926,-0.304849854,-0.3765552,-0.264116211,-0.3708776,-0.406057739,-0.355104065,-0.591931152,-0.345294189,-0.872238159
-0.3767052,-0.309871521,-0.3783196,-0.269514771,-0.3726356,-0.411605835,-0.35690918,-0.595767212,-0.347143555,-0.875238037
-0.3785164,-0.314840088,-0.3801044,-0.275135803,-0.3744316,-0.416955566,-0.358731079,-0.599920654,-0.349060059,-0.877316284
-0.3803052,-0.319872742,-0.3818712,-0.280722046,-0.3762248,-0.421875,-0.360577393,-0.602838135,-0.350921631,-0.880014038
-0.3821212,-0.324721375,-0.3836628,-0.286184387,-0.3780084,-0.427539063,-0.362341309,-0.60760498,-0.352697754,-0.884881592
-0.3839552,-0.329368591,-0.3854524,-0.29193573,-0.3797996,-0.433261108,-0.364187622,-0.610531616,-0.354608154,-0.88637085
