E(V),A-PPy/MWCNT,E(V),A-PPy/PTh/MWCNT
-0.181697876,-0.573484192,-0.166619873,-0.671697998
-0.18329303,-0.584256897,-0.168157959,-0.683459473
-0.184931458,-0.595429382,-0.169677734,-0.69503479
-0.186535889,-0.60651947,-0.171160889,-0.707470703
-0.188115967,-0.617084656,-0.172692871,-0.718591309
-0.189759033,-0.627887878,-0.174230957,-0.730429077
-0.191356506,-0.638398132,-0.175750732,-0.741882324
-0.192943542,-0.648899231,-0.177282715,-0.753085327
-0.194551453,-0.659760437,-0.178814697,-0.764291382
-0.19615741,-0.670273743,-0.180389404,-0.775167847
-0.197757202,-0.680805359,-0.181933594,-0.786123657
-0.199354675,-0.691040955,-0.183477783,-0.796994019
-0.200934753,-0.701279602,-0.185076904,-0.80723877
-0.202570862,-0.710862122,-0.186633301,-0.817904663
-0.204163696,-0.721027527,-0.188201904,-0.828179932
-0.205750732,-0.730960999,-0.189782715,-0.83815918
-0.207393799,-0.740607605,-0.191394043,-0.848156738
-0.208971558,-0.750507507,-0.192974854,-0.858096313
-0.2106073,-0.759809265,-0.194592285,-0.867196655
-0.212208252,-0.768805847,-0.196160889,-0.877496338
-0.213839722,-0.778141174,-0.197796631,-0.886889648
-0.215452271,-0.787088928,-0.199438477,-0.895343018
-0.217064819,-0.796112976,-0.201043701,-0.904696655
-0.218677368,-0.80540863,-0.202703857,-0.913476563
-0.220355225,-0.813794861,-0.204321289,-0.922579956
-0.221967773,-0.821833191,-0.205975342,-0.930728149
-0.223603516,-0.83056427,-0.207629395,-0.938885498
-0.225250854,-0.838651428,-0.209301758,-0.94737854
-0.226886597,-0.846405945,-0.210955811,-0.955502319
-0.22857605,-0.855088196,-0.212646484,-0.962713623
-0.230211792,-0.862552795,-0.214312744,-0.970593262
-0.231893921,-0.869736633,-0.216003418,-0.977816772
-0.233552856,-0.87783905,-0.217736816,-0.984753418
-0.235253906,-0.884363708,-0.21942749,-0.992001343
-0.236947632,-0.891504822,-0.221142578,-0.998596191
-0.238629761,-0.899601135,-0.222875977,-1.00559082
-0.24031189,-0.906165466,-0.2246521,-1.010668945
-0.242017212,-0.913019714,-0.22635498,-1.017575073
-0.243753052,-0.919883118,-0.228070068,-1.024206543
-0.245446777,-0.925193176,-0.229864502,-1.029605103
-0.247175293,-0.932090149,-0.231616211,-1.0353302
-0.248922729,-0.938865051,-0.23336792,-1.041070557
-0.250651245,-0.943686829,-0.235144043,-1.046182251
-0.252391357,-0.949576721,-0.236950684,-1.051251221
-0.25413147,-0.956412659,-0.238763428,-1.055413818
-0.255913696,-0.961722717,-0.240539551,-1.060552979
-0.257665405,-0.967063293,-0.242358398,-1.06534729
-0.259417114,-0.972098694,-0.24418335,-1.069229126
-0.261168823,-0.976188049,-0.245983887,-1.07376709
-0.26295105,-0.982444153,-0.247796631,-1.077856445
-0.264749146,-0.988089905,-0.249676514,-1.081115723
-0.266547241,-0.992514954,-0.251477051,-1.085638428
-0.268275757,-0.99785553,-0.253302002,-1.089575195
-0.270115967,-1.001670227,-0.25513916,-1.093154907
-0.271902466,-1.005759583,-0.257019043,-1.096426392
-0.273688965,-1.010794983,-0.258905029,-1.098791504
-0.275487061,-1.014884338,-0.260717773,-1.102960205
-0.277269287,-1.01839386,-0.262591553,-1.105618286
-0.279102173,-1.023459778,-0.264520264,-1.107623291
-0.280935059,-1.027243958,-0.266381836,-1.110586548
-0.282721558,-1.03011261,-0.268255615,-1.11322937
-0.284596558,-1.034842834,-0.270184326,-1.115301514
-0.28640625,-1.038382874,-0.271984863,-1.119754028
-0.288215942,-1.041221008,-0.273895264,-1.121511841
-0.290072021,-1.045676575,-0.27578125,-1.123815918
-0.291877441,-1.04888092,-0.277685547,-1.126495361
-0.293721924,-1.052359924,-0.279595947,-1.12822876
-0.295566406,-1.05644928,-0.281481934,-1.130575562
-0.297445679,-1.058738098,-0.283392334,-1.132281494
-0.299251099,-1.061972961,-0.285345459,-1.133724976
-0.301072388,-1.066336975,-0.287231445,-1.136071777
-0.302905273,-1.068320618,-0.289154053,-1.137503052
-0.304803467,-1.070609436,-0.291052246,-1.139578247
-0.306636353,-1.074729309,-0.29296875,-1.141921997
-0.308492432,-1.076682434,-0.294903564,-1.143063354
-0.310302124,-1.078666077,-0.296789551,-1.145385742
-0.312158203,-1.080924377,-0.298718262,-1.147396851
-0.314033203,-1.082663879,-0.300653076,-1.14855957
-0.315877686,-1.087668762,-0.302563477,-1.150262451
-0.317745361,-1.090873108,-0.304498291,-1.151400757
-0.319589844,-1.092582092,-0.306469727,-1.15161438
-0.321464844,-1.094840393,-0.308349609,-1.154907227
-0.323309326,-1.097129211,-0.310272217,-1.156323242
-0.325188599,-1.098471985,-0.312194824,-1.157733154
-0.327067871,-1.101371155,-0.314154053,-1.15826416
-0.328966064,-1.102469788,-0.316143799,-1.158798218
-0.33083374,-1.10445343,-0.318066406,-1.160235596
-0.332678223,-1.107657776,-0.3199646,-1.162271118
-0.334634399,-1.108451233,-0.321942139,-1.16305542
-0.336478882,-1.110465393,-0.323864746,-1.164498901
-0.338346558,-1.113608704,-0.325848389,-1.164407349
-0.340214233,-1.113761292,-0.327758789,-1.166119385
-0.342093506,-1.115470276,-0.329705811,-1.166931152
-0.343968506,-1.118644104,-0.331671143,-1.168103027
-0.345847778,-1.119712219,-0.333605957,-1.169216919
-0.347692261,-1.122001038,-0.335565186,-1.169744873
-0.349594727,-1.12398468,-0.3375,-1.170883179
-0.35152771,-1.124411926,-0.339489746,-1.171347046
-0.353406982,-1.126090393,-0.341461182,-1.171572876
-0.355309448,-1.127463684,-0.343371582,-1.173330688
-0.357153931,-1.127677307,-0.345355225,-1.173193359
-0.359086914,-1.129325256,-0.347344971,-1.173739624
-0.36098938,-1.131034241,-0.349267578,-1.175140381
-0.362903442,-1.131186829,-0.351226807,-1.175692749
-0.364782715,-1.133475647,-0.353210449,-1.175619507
-0.366669312,-1.135184631,-0.355175781,-1.176727295
-0.368594971,-1.135367737,-0.357159424,-1.176583862
-0.37052063,-1.137931213,-0.359094238,-1.177731323
-0.372388306,-1.139304504,-0.361071777,-1.178555298
-0.374344482,-1.138236389,-0.363079834,-1.17784729
-0.376212158,-1.140220032,-0.365039063,-1.178436279
-0.378091431,-1.140677795,-0.367022705,-1.178286743
-0.380070801,-1.141166077,-0.369024658,-1.178500366
-0.38199646,-1.143424377,-0.370959473,-1.179653931
-0.383922119,-1.143943176,-0.372930908,-1.179888916
-0.385836182,-1.143210754,-0.374914551,-1.179782104
-0.387722778,-1.143943176,-0.376916504,-1.179968262
-0.389660034,-1.144126282,-0.378863525,-1.180819702
-0.391574097,-1.144584045,-0.380834961,-1.180987549
-0.393464966,-1.146567688,-0.382806396,-1.181228638
-0.395409546,-1.145499573,-0.384844971,-1.180487061
-0.397312012,-1.146262512,-0.386791992,-1.181317139
-0.399260864,-1.147666321,-0.388775635,-1.181231689
-0.401174927,-1.146598206,-0.390734863,-1.181781006
-0.40310791,-1.146476135,-0.392736816,-1.181985474
-0.405045166,-1.149070129,-0.394744873,-1.181289673
-0.406970825,-1.148642883,-0.396704102,-1.181872559
-0.408850098,-1.148215637,-0.398718262,-1.181655884
-0.410810547,-1.150229797,-0.400689697,-1.181890869
-0.412731934,-1.14943634,-0.402648926,-1.182415771
-0.414645996,-1.151145325,-0.404644775,-1.181967163
-0.416606445,-1.151908264,-0.406658936,-1.181933594
-0.418520508,-1.149649963,-0.408605957,-1.182788086
-0.420430298,-1.151023254,-0.410614014,-1.182040405
-0.42237915,-1.151511536,-0.412573242,-1.182559204
-0.424351196,-1.150748596,-0.414569092,-1.182159424
-0.426230469,-1.152457581,-0.41651001,-1.183917236
-0.428175049,-1.152549133,-0.418493652,-1.183798218
-0.430147095,-1.151511536,-0.420501709,-1.183120728
-0.432084351,-1.153251038,-0.422503662,-1.183358765
-0.434005737,-1.153373108,-0.424487305,-1.183258057
-0.436000977,-1.151419983,-0.426446533,-1.183764648
-0.437903442,-1.153159485,-0.428460693,-1.183709717
-0.439794312,-1.153922424,-0.430493164,-1.18237915
-0.441820068,-1.152243958,-0.432476807,-1.182278442
-0.443745728,-1.153952942,-0.434436035,-1.182781982
-0.445613403,-1.153800354,-0.436462402,-1.182400513
-0.447562256,-1.153678284,-0.438433838,-1.182632446
-0.449534302,-1.154166565,-0.440405273,-1.182809448
-0.451513672,-1.153403625,-0.442364502,-1.183276367
-0.453450928,-1.154502258,-0.444354248,-1.183831787
-0.455059814,-1.155204163,-0.446337891,-1.183786011
-0.457325439,-1.154807434,-0.448309326,-1.183959961
-0.459239502,-1.15499054,-0.450195313,-1.184793091
-0.461000977,-1.156333313,-0.452062988,-1.183837891
-0.463114014,-1.155631409,-0.454174805,-1.184234619
-0.464875488,-1.156730042,-0.455993652,-1.184509277
-0.466976929,-1.157859192,-0.458154297,-1.183807373
-0.469101563,-1.156760559,-0.460253906,-1.184570313
-0.47088623,-1.156943665,-0.462060547,-1.185119629
-0.472964478,-1.15712677,-0.464208984,-1.1847229
-0.474714355,-1.155478821,-0.465991211,-1.185882568
-0.476746216,-1.157767639,-0.468115234,-1.186035156
-0.478554077,-1.158866272,-0.469934082,-1.186248779
-0.480678711,-1.158103333,-0.472033691,-1.187072754
-0.482509766,-1.159507141,-0.473852539,-1.187255859
-0.484483643,-1.159354553,-0.475952148,-1.188140869
-0.486361084,-1.159232483,-0.477819824,-1.187103271
-0.488474121,-1.161246643,-0.479956055,-1.187011719
-0.490200806,-1.161124573,-0.481738281,-1.188140869
-0.492290649,-1.160697327,-0.483862305,-1.188323975
-0.494075317,-1.161734924,-0.485681152,-1.188537598
-0.496176758,-1.161612854,-0.487817383,-1.188476563
-0.497973022,-1.161216125,-0.489648438,-1.188354492
-0.500039673,-1.162253723,-0.491772461,-1.188537598
-0.501835938,-1.162497864,-0.493579102,-1.189056396
-0.503960571,-1.161124573,-0.495678711,-1.189880371
-0.505722046,-1.16280304,-0.497460938,-1.191009521
-0.507858276,-1.162375793,-0.499609375,-1.190612793
-0.509654541,-1.161948547,-0.501721191,-1.191131592
-0.511721191,-1.16393219,-0.503515625,-1.191925049
-0.513471069,-1.163230286,-0.505639648,-1.192169189
-0.515560913,-1.163993225,-0.507458496,-1.192474365
-0.517650757,-1.165671692,-0.509594727,-1.192321777
-0.519470215,-1.164023743,-0.511425781,-1.192230225
-0.521502075,-1.164512024,-0.513513184,-1.193359375
-0.523309937,-1.166526184,-0.515344238,-1.193237305
-0.525422974,-1.165122375,-0.517443848,-1.194061279
-0.527172852,-1.166861877,-0.519262695,-1.194274902
-0.529251099,-1.167594299,-0.521398926,-1.194152832
-0.531082153,-1.167807922,-0.523181152,-1.1953125
-0.533218384,-1.167655334,-0.525317383,-1.19519043
-0.534956665,-1.168479309,-0.527160645,-1.194763184
-0.537011719,-1.167106018,-0.529248047,-1.195922852
-0.538807983,-1.168815002,-0.53104248,-1.196777344
-0.540932617,-1.169608459,-0.533129883,-1.197814941
-0.542694092,-1.167929993,-0.534936523,-1.198394775
-0.544807129,-1.170249329,-0.537121582,-1.197052002
-0.54664978,-1.169486389,-0.539221191,-1.197875977
-0.548716431,-1.170646057,-0.541015625,-1.198699951
-0.550841064,-1.171103821,-0.543151855,-1.198547363
-0.552614136,-1.172782288,-0.544934082,-1.199707031
-0.554715576,-1.17174469,-0.547058105,-1.199951172
-0.556500244,-1.172782288,-0.548864746,-1.200469971
-0.558613281,-1.172385559,-0.55098877,-1.200622559
-0.560386353,-1.172232971,-0.552819824,-1.200500488
-0.562487793,-1.173941956,-0.554919434,-1.20135498
-0.564307251,-1.174704895,-0.556726074,-1.201812744
-0.566408691,-1.174277649,-0.558850098,-1.202026367
-0.568158569,-1.175376282,-0.560656738,-1.202575684
-0.570236816,-1.174949036,-0.562792969,-1.202453613
-0.572056274,-1.175101624,-0.564855957,-1.204162598
-0.574122925,-1.176200256,-0.566699219,-1.203826904
-0.576000366,-1.17665802,-0.568835449,-1.203735352
-0.578078613,-1.174094543,-0.570605469,-1.205108643
-0.579851685,-1.176719055,-0.572766113,-1.204376221
-0.581987915,-1.175589905,-0.57454834,-1.205535889
-0.58378418,-1.177604065,-0.576672363,-1.205718994
-0.585874023,-1.178122864,-0.578503418,-1.205627441
-0.587963867,-1.177634583,-0.580603027,-1.206451416
-0.589771729,-1.179343567,-0.582397461,-1.207275391
-0.591919556,-1.180137024,-0.58458252,-1.205963135
-0.59368103,-1.178763733,-0.586376953,-1.206756592
-0.595770874,-1.181052551,-0.588513184,-1.206634521
-0.597601929,-1.181510315,-0.590307617,-1.207489014
-0.599680176,-1.1804422,-0.592407227,-1.208282471
-0.60147644,-1.180625305,-0.594226074,-1.208496094
-0.603589478,-1.181083069,-0.596374512,-1.208068848
-0.605316162,-1.180655823,-0.598217773,-1.207672119
-0.607452393,-1.181388245,-0.600341797,-1.207824707
-0.609283447,-1.181876526,-0.602124023,-1.209014893
-0.611361694,-1.180503235,-0.604260254,-1.208831787
-0.613134766,-1.183127747,-0.606066895,-1.209350586
-0.615282593,-1.18233429,-0.608178711,-1.209869385
-0.617148438,-1.182212219,-0.610327148,-1.209411621
-0.619238281,-1.183554993,-0.612121582,-1.210205078
-0.621304932,-1.182853088,-0.614257813,-1.210174561
-0.623101196,-1.182731018,-0.616052246,-1.210998535
-0.62522583,-1.183768616,-0.618139648,-1.21206665
-0.627068481,-1.184501038,-0.620007324,-1.211029053
-0.629193115,-1.184653625,-0.622167969,-1.210296631
-0.630977783,-1.185447083,-0.623950195,-1.211395264
-0.633114014,-1.184378967,-0.626098633,-1.210968018
-0.634887085,-1.184501038,-0.627905273,-1.211486816
-0.637000122,-1.184684143,-0.630041504,-1.211334229
-0.638807983,-1.183921204,-0.631896973,-1.210632324
-0.64088623,-1.184653625,-0.633984375,-1.211791992
-0.642717285,-1.185141907,-0.635839844,-1.21105957
-0.644865112,-1.183738098,-0.637927246,-1.212127686
-0.64664978,-1.184836731,-0.639758301,-1.212005615
-0.648739624,-1.186728821,-0.641906738,-1.211669922
-0.650570679,-1.185996399,-0.644030762,-1.21182251
-0.652672119,-1.186148987,-0.645837402,-1.212280273
-0.654537964,-1.186271057,-0.647998047,-1.211547852
-0.656627808,-1.185813293,-0.649780273,-1.212585449
-0.658412476,-1.187186584,-0.651916504,-1.212585449
-0.660560303,-1.187003479,-0.653735352,-1.212738037
-0.662368164,-1.185904846,-0.655847168,-1.213195801
-0.664527588,-1.187003479,-0.65769043,-1.212799072
-0.666312256,-1.18624054,-0.659802246,-1.213256836
-0.668390503,-1.186087952,-0.661621094,-1.213439941
-0.67053833,-1.187980042,-0.663757324,-1.213348389
-0.672311401,-1.186911926,-0.665576172,-1.213470459
-0.674447632,-1.185538635,-0.667700195,-1.213653564
-0.676290283,-1.187796936,-0.669494629,-1.214508057
-0.67836853,-1.187308655,-0.671630859,-1.214385986
-0.680176392,-1.188071594,-0.673461914,-1.214233398
-0.682301025,-1.187278137,-0.675585938,-1.214447021
-0.684120483,-1.187430725,-0.677429199,-1.213989258
-0.686268311,-1.185996399,-0.679589844,-1.213256836
-0.688041382,-1.188315735,-0.68170166,-1.213775635
-0.690154419,-1.186881409,-0.683496094,-1.214538574
-0.692008667,-1.186728821,-0.685620117,-1.214691162
-0.694144897,-1.186820374,-0.687402344,-1.215789795
-0.695941162,-1.186332092,-0.689550781,-1.215362549
-0.698077393,-1.186515198,-0.691394043,-1.214904785
-0.70019043,-1.18749176,-0.693554688,-1.214233398
-0.702021484,-1.185752258,-0.695373535,-1.214385986
-0.704111328,-1.187705383,-0.697509766,-1.214233398
-0.705930786,-1.187522278,-0.69934082,-1.214111328
-0.70809021,-1.186454163,-0.701428223,-1.215209961
-0.709886475,-1.187796936,-0.703271484,-1.214782715
-0.711941528,-1.187308655,-0.705407715,-1.214630127
-0.713795776,-1.187705383,-0.707226563,-1.214813232
-0.71592041,-1.188742981,-0.709338379,-1.215301514
-0.717751465,-1.1882547,-0.711169434,-1.215148926
-0.719864502,-1.187766418,-0.713269043,-1.215942383
-0.721660767,-1.188193665,-0.715429688,-1.215179443
-0.723843384,-1.18736969,-0.717248535,-1.215332031
-0.725639648,-1.186301575,-0.719348145,-1.216156006
-0.727729492,-1.188224182,-0.721203613,-1.215332031
-0.729560547,-1.188620911,-0.72331543,-1.215759277
-0.731673584,-1.188102112,-0.725134277,-1.216003418
-0.733504639,-1.189170227,-0.727294922,-1.215240479
-0.735617676,-1.187735901,-0.729125977,-1.215026855
-0.73744873,-1.186301575,-0.731237793,-1.215545654
-0.739596558,-1.187339172,-0.733068848,-1.215393066
-0.741404419,-1.187125549,-0.735192871,-1.215545654
-0.743494263,-1.18724762,-0.736999512,-1.216003418
-0.745302124,-1.187674866,-0.739111328,-1.216491699
-0.747415161,-1.188102112,-0.740942383,-1.216308594
-0.749586182,-1.187583313,-0.743115234,-1.215270996
-0.751394043,-1.188865051,-0.744897461,-1.216339111
-0.753518677,-1.187125549,-0.747045898,-1.215911865
-0.755314941,-1.188163147,-0.748828125,-1.217041016
-0.757497559,-1.189200745,-0.750976563,-1.216522217
-0.75927063,-1.188407288,-0.75279541,-1.216705322
-0.76137207,-1.188804016,-0.754919434,-1.216827393
-0.763191528,-1.188926086,-0.756750488,-1.216705322
-0.765327759,-1.188437805,-0.758898926,-1.216278076
-0.76717041,-1.188529358,-0.760974121,-1.217651367
-0.769283447,-1.188620911,-0.76282959,-1.216918945
-0.771091309,-1.188132629,-0.764929199,-1.217651367
-0.773215942,-1.189139709,-0.766772461,-1.217193604
-0.775046997,-1.188956604,-0.768859863,-1.218292236
-0.777171631,-1.188132629,-0.770666504,-1.218811035
-0.779249878,-1.188865051,-0.772827148,-1.217987061
-0.781104126,-1.188987122,-0.774645996,-1.218231201
-0.783205566,-1.189109192,-0.776708984,-1.219970703
-0.785025024,-1.189811096,-0.778552246,-1.219421387
-0.787126465,-1.189048157,-0.780712891,-1.218688965
-0.788922729,-1.188865051,-0.782507324,-1.219451904
-0.791070557,-1.190177307,-0.784655762,-1.218994141
-0.792913208,-1.189414368,-0.786779785,-1.219207764
-0.795014648,-1.189231262,-0.78861084,-1.219055176
-0.796845703,-1.190635071,-0.79074707,-1.218902588
-0.798981934,-1.189444885,-0.792553711,-1.219299316
-0.800789795,-1.188956604,-0.794689941,-1.219177246
-0.802891235,-1.191459045,-0.796484375,-1.219940186
-0.804699097,-1.189750061,-0.798608398,-1.220123291
-0.80682373,-1.189902649,-0.800439453,-1.219970703
-0.808666382,-1.190635071,-0.80255127,-1.220458984
-0.810756226,-1.189536438,-0.804345703,-1.221160889
-0.81258728,-1.19026886,-0.806481934,-1.220916748
-0.814700317,-1.190909729,-0.808312988,-1.220825195
-0.816496582,-1.189841614,-0.81048584,-1.219696045
-0.818667603,-1.19115387,-0.812255859,-1.221069336
-0.820452271,-1.190329895,-0.81439209,-1.220916748
-0.822542114,-1.191886292,-0.816223145,-1.220794678
-0.824643555,-1.192923889,-0.818334961,-1.221252441
-0.826451416,-1.192099915,-0.820153809,-1.221405029
-0.82861084,-1.19216095,-0.822314453,-1.22064209
-0.830407104,-1.192557678,-0.824108887,-1.221405029
-0.832520142,-1.192618713,-0.826220703,-1.221832275
-0.834362793,-1.192099915,-0.828356934,-1.221679688
-0.83647583,-1.192740784,-0.830163574,-1.222167969
-0.838237305,-1.192252502,-0.832287598,-1.222259521
-0.840361938,-1.192038879,-0.834082031,-1.222991943
-0.842181396,-1.193045959,-0.835900879,-1.223205566
-0.844329224,-1.192466125,-0.838037109,-1.223052979
-0.846102295,-1.19316803,-0.840161133,-1.223205566
-0.848226929,-1.194449768,-0.841992188,-1.223083496
-0.850046387,-1.193961487,-0.844104004,-1.223510742
-0.852240601,-1.192832336,-0.845898438,-1.224243164
-0.854342041,-1.194449768,-0.848034668,-1.224121094
-0.856149902,-1.194571838,-0.849829102,-1.224884033
-0.858251343,-1.194968567,-0.851965332,-1.224731445
-0.860047607,-1.196006165,-0.853771973,-1.225219727
-0.862125854,-1.19429718,-0.855908203,-1.225006104
-0.863933716,-1.194968567,-0.857751465,-1.224578857
-0.86605835,-1.195395813,-0.859863281,-1.225097656
-0.867843018,-1.194022522,-0.861975098,-1.225524902
-0.869967651,-1.195670471,-0.863793945,-1.225646973
-0.871798706,-1.1960672,-0.865930176,-1.225524902
-0.873911743,-1.194602356,-0.867724609,-1.226257324
-0.875719604,-1.196585999,-0.869836426,-1.226715088
-0.877809448,-1.197287903,-0.871606445,-1.228088379
-0.87961731,-1.197104797,-0.873742676,-1.227905273
-0.881765137,-1.19808136,-0.875549316,-1.228363037
-0.883561401,-1.193930969,-0.87767334,-1.228546143
-0.885639648,-1.198264465,-0.879516602,-1.228118896
-0.8874823,-1.198722229,-0.881652832,-1.227905273
-0.889595337,-1.198539124,-0.883459473,-1.228363037
-0.891403198,-1.197745667,-0.885571289,-1.228790283
-0.893469849,-1.199698792,-0.88737793,-1.229278564
-0.895300903,-1.198905334,-0.889526367,-1.228790283
-0.89741394,-1.198630676,-0.891333008,-1.229309082
-0.899526978,-1.200003967,-0.893444824,-1.229736328
-0.901358032,-1.200736389,-0.895581055,-1.229614258
-0.903505859,-1.199332581,-0.897387695,-1.230041504
-0.905267334,-1.201255188,-0.899462891,-1.23135376
-0.907403564,-1.200797424,-0.901306152,-1.230987549
-0.909188232,-1.20122467,-0.903430176,-1.231140137
-0.911266479,-1.203238831,-0.905249023,-1.231262207
-0.913097534,-1.201468811,-0.907373047,-1.23147583
-0.915187378,-1.20186554,-0.909155273,-1.23248291
-0.917006836,-1.203544006,-0.911328125,-1.231414795
-0.919119873,-1.201529846,-0.913110352,-1.232452393
-0.920950928,-1.203177795,-0.915307617,-1.230804443
-0.923052368,-1.204520569,-0.917102051,-1.231567383
-0.924837036,-1.203421936,-0.919165039,-1.233215332
-0.926938477,-1.204764709,-0.920983887,-1.23336792
-0.928769531,-1.205466614,-0.923120117,-1.233184814
-0.930870972,-1.204062805,-0.924914551,-1.233947754
-0.932995605,-1.205436096,-0.927099609,-1.232574463
-0.934803467,-1.206138,-0.928857422,-1.234222412
-0.936916504,-1.204673157,-0.930993652,-1.234069824
-0.938701172,-1.20601593,-0.933117676,-1.234191895
-0.940802612,-1.20577179,-0.934912109,-1.234893799
