E(V),1,2,3,4,5,6
-0.0801808,-0.085070801,-0.085925293,-0.086749268,-0.086505127,-0.085070801,-0.085864258
-0.0819888,-0.089102173,-0.08989563,-0.090567017,-0.090811157,-0.089407349,-0.090261841
-0.0837908,-0.093041992,-0.09395752,-0.094598389,-0.095513916,-0.093835449,-0.095056152
-0.0855924,-0.096795654,-0.09822998,-0.099328613,-0.099969482,-0.098657227,-0.099969482
-0.0874056,-0.100646973,-0.102722168,-0.104278564,-0.104888916,-0.103637695,-0.104980469
-0.0891804,-0.105081177,-0.10743103,-0.109170532,-0.110269165,-0.108834839,-0.110482788
-0.0909632,-0.110012817,-0.112271118,-0.113796997,-0.115200806,-0.114224243,-0.116085815
-0.092732,-0.114685059,-0.117248535,-0.118835449,-0.120727539,-0.1199646,-0.121856689
-0.0944972,-0.119100952,-0.122579956,-0.124533081,-0.126852417,-0.125845337,-0.128225708
-0.0962496,-0.123724365,-0.127935791,-0.130560303,-0.132543945,-0.132116699,-0.134466553
-0.0979876,-0.129104614,-0.133621216,-0.136489868,-0.138839722,-0.138595581,-0.141098022
-0.0996952,-0.134725952,-0.139364624,-0.141958618,-0.145651245,-0.145254517,-0.148184204
-0.1014468,-0.140209961,-0.145367432,-0.148022461,-0.152111816,-0.152264404,-0.15534668
-0.1031584,-0.145217896,-0.151504517,-0.154800415,-0.159072876,-0.159591675,-0.162826538
-0.1048344,-0.150561523,-0.157794189,-0.161975098,-0.166674805,-0.167041016,-0.170611572
-0.1065664,-0.156750488,-0.1644104,-0.169049072,-0.17387085,-0.174908447,-0.17878418
-0.1082388,-0.163214111,-0.171057129,-0.175634766,-0.181555176,-0.182989502,-0.187078857
-0.10988,-0.169430542,-0.177975464,-0.182583618,-0.190029907,-0.191372681,-0.196011353
-0.1115528,-0.175012207,-0.184960938,-0.190576172,-0.197961426,-0.200006104,-0.205041504
-0.1131868,-0.181124878,-0.192141724,-0.198947144,-0.206607056,-0.209140015,-0.214266968
-0.1148232,-0.188024902,-0.199407959,-0.207037354,-0.215948486,-0.218481445,-0.22409668
-0.1164736,-0.195266724,-0.206802368,-0.214523315,-0.224441528,-0.22795105,-0.233932495
-0.1180744,-0.202087402,-0.214385986,-0.222503662,-0.233917236,-0.237884521,-0.244171143
-0.1196564,-0.208203125,-0.222119141,-0.231610107,-0.244122314,-0.248120117,-0.255047607
-0.1212952,-0.214730835,-0.229928589,-0.24112854,-0.253396606,-0.258554077,-0.265817261
-0.1228664,-0.22220459,-0.23782959,-0.250219727,-0.263616943,-0.273504639,-0.280065918
-0.1242888,-0.229989624,-0.2459198,-0.25864563,-0.277810669,-0.284646606,-0.29190979
-0.1258956,-0.236984253,-0.254104614,-0.270431519,-0.287887573,-0.296188354,-0.303848267
-0.1274332,-0.243289185,-0.262484741,-0.280429077,-0.298953247,-0.308016968,-0.316043091
-0.1289512,-0.250115967,-0.27376709,-0.291040039,-0.310754395,-0.320153809,-0.329034424
-0.1305044,-0.257910156,-0.282446289,-0.301062012,-0.321417236,-0.332434082,-0.341619873
-0.1320568,-0.267956543,-0.29118042,-0.310131836,-0.333111572,-0.345013428,-0.35480957
-0.1335396,-0.275045776,-0.299978638,-0.319418335,-0.345541382,-0.357778931,-0.368521118
-0.1350712,-0.281219482,-0.308776855,-0.329986572,-0.356750488,-0.370819092,-0.382141113
-0.1365732,-0.288015747,-0.317678833,-0.341238403,-0.368948364,-0.384146118,-0.395956421
-0.1380316,-0.295715332,-0.326629639,-0.351715088,-0.381988525,-0.397583008,-0.410430908
-0.1395888,-0.303591919,-0.335543823,-0.361087036,-0.393557739,-0.411105347,-0.424624634
-0.1410656,-0.310220337,-0.344552612,-0.370645142,-0.406137085,-0.425027466,-0.439279175
-0.1425108,-0.315905762,-0.353442383,-0.381396484,-0.419512939,-0.438922119,-0.454760742
-0.1440584,-0.322341919,-0.362411499,-0.392990112,-0.43132019,-0.453201294,-0.469680786
-0.1455196,-0.329608154,-0.371173096,-0.403613281,-0.444293213,-0.467791748,-0.484881592
-0.1469384,-0.336978149,-0.38006897,-0.413027954,-0.45831604,-0.482424927,-0.500735474
-0.1484556,-0.342947388,-0.388723755,-0.422293091,-0.470144653,-0.496694946,-0.515921021
-0.1499412,-0.347967529,-0.3972229,-0.433050537,-0.483251953,-0.511633301,-0.531774902
-0.1513716,-0.353652954,-0.405502319,-0.444564819,-0.497238159,-0.526535034,-0.54850769
-0.1528664,-0.360293579,-0.413668823,-0.455050659,-0.509371948,-0.541415405,-0.563693237
-0.1543232,-0.366812134,-0.421560669,-0.463858032,-0.522451782,-0.556326294,-0.580130005
-0.1557516,-0.371878052,-0.429281616,-0.47270813,-0.536489868,-0.571279907,-0.596914673
-0.1572976,-0.375942993,-0.436734009,-0.482785034,-0.548092651,-0.586239624,-0.612789917
-0.158766,-0.380734253,-0.443936157,-0.493740845,-0.560879517,-0.601467896,-0.629544067
-0.1601972,-0.386523438,-0.450976563,-0.503741455,-0.574847412,-0.616656494,-0.646563721
-0.1617432,-0.392263794,-0.458273315,-0.511679077,-0.586447144,-0.631613159,-0.662741089
-0.1632216,-0.396209717,-0.464660645,-0.519592285,-0.599243164,-0.646850586,-0.679504395
-0.1646524,-0.399435425,-0.470755005,-0.529043579,-0.612966919,-0.661795044,-0.696890259
-0.1661828,-0.403323364,-0.476809692,-0.539370728,-0.624209595,-0.676699829,-0.713320923
-0.1677136,-0.408416748,-0.482940674,-0.548248291,-0.636444092,-0.691986084,-0.730133057
-0.1691432,-0.413134766,-0.488452148,-0.554980469,-0.650195313,-0.706652832,-0.747241211
-0.1706972,-0.416189575,-0.493917847,-0.561361694,-0.660848999,-0.721273804,-0.763693237
-0.172234,-0.418490601,-0.499453735,-0.569644165,-0.672183228,-0.735964966,-0.78052063
-0.1737356,-0.421734619,-0.504528809,-0.578991699,-0.684887695,-0.750500488,-0.797802734
-0.1753232,-0.42590332,-0.509399414,-0.587219238,-0.694946289,-0.765136719,-0.813964844
-0.1768376,-0.429608154,-0.514019775,-0.592755127,-0.706585693,-0.779827881,-0.830792236
-0.1783328,-0.431323242,-0.518511963,-0.598162842,-0.718707275,-0.793780518,-0.847186279
-0.1799748,-0.432748413,-0.523080444,-0.604867554,-0.728158569,-0.807809448,-0.86335144
-0.1815396,-0.435284424,-0.527355957,-0.6125,-0.738537598,-0.82154541,-0.88013916
-0.1830476,-0.438757324,-0.531835938,-0.619116211,-0.750341797,-0.834875488,-0.896826172
-0.1847092,-0.441714478,-0.535769653,-0.623965454,-0.758547974,-0.848574829,-0.912051392
-0.186286,-0.443222046,-0.539749146,-0.628555298,-0.768630981,-0.862014771,-0.927932739
-0.1878804,-0.444158936,-0.543676758,-0.634619141,-0.779272461,-0.874487305,-0.944677734
-0.189556,-0.44630127,-0.547009277,-0.64161377,-0.786877441,-0.887585449,-0.959301758
-0.1911588,-0.449359131,-0.550646973,-0.647387695,-0.796313477,-0.900378418,-0.974230957
-0.19279,-0.451693726,-0.55395813,-0.650698853,-0.806033325,-0.912539673,-0.990359497
-0.1945148,-0.452307129,-0.556982422,-0.653723145,-0.812414551,-0.923803711,-1.004675293
-0.1961684,-0.452532959,-0.559344482,-0.658221436,-0.820574951,-0.936541748,-1.019549561
-0.1977688,-0.454333496,-0.562060547,-0.66307373,-0.830310059,-0.947802734,-1.035083008
-0.1995504,-0.456994629,-0.564416504,-0.667565918,-0.836022949,-0.958398438,-1.048120117
-0.20126,-0.458816528,-0.566848755,-0.670303345,-0.843032837,-0.969070435,-1.062759399
-0.2029236,-0.458786011,-0.568954468,-0.672103882,-0.85093689,-0.979415894,-1.077377319
-0.2046864,-0.459030151,-0.570419312,-0.675704956,-0.856369019,-0.989425659,-1.089828491
-0.2064624,-0.460250854,-0.572250366,-0.680282593,-0.862472534,-0.999801636,-1.102645874
-0.2081268,-0.462335205,-0.574029541,-0.684197998,-0.870355225,-1.009210205,-1.116937256
-0.2099388,-0.46348877,-0.575488281,-0.685656738,-0.874560547,-1.017993164,-1.128466797
-0.211736,-0.463119507,-0.576644897,-0.686508179,-0.879379272,-1.027694702,-1.140304565
-0.2134124,-0.462771606,-0.5775177,-0.689212036,-0.886965942,-1.036807251,-1.153689575
-0.2152952,-0.463934326,-0.578375244,-0.693121338,-0.889654541,-1.043768311,-1.164312744
-0.217062,-0.465734863,-0.578955078,-0.69675293,-0.895727539,-1.051672363,-1.175878906
-0.2188096,-0.466662598,-0.579882813,-0.69798584,-0.901538086,-1.059619141,-1.187487793
-0.2207168,-0.465988159,-0.580734253,-0.697921753,-0.903610229,-1.066574097,-1.196884155
-0.22254,-0.465325928,-0.581292725,-0.699395752,-0.907525635,-1.074456787,-1.207513428
-0.224298,-0.466439819,-0.581185913,-0.702340698,-0.913827515,-1.081369019,-1.21869812
-0.2262648,-0.467630005,-0.581460571,-0.704751587,-0.914407349,-1.088052368,-1.2275177
-0.2281124,-0.468197632,-0.582333374,-0.705319214,-0.917721558,-1.092892456,-1.237545776
-0.229912,-0.467153931,-0.583425903,-0.705801392,-0.922476196,-1.098562622,-1.245962524
-0.2318108,-0.466131592,-0.584234619,-0.706304932,-0.924505615,-1.105474854,-1.253790283
-0.2337132,-0.466995239,-0.585098267,-0.708389282,-0.927200317,-1.11000061,-1.262283325
-0.2355092,-0.468185425,-0.585983276,-0.710494995,-0.932052612,-1.115463257,-1.272018433
-0.2374792,-0.469042969,-0.586535645,-0.70982666,-0.932299805,-1.11998291,-1.278369141
-0.2393528,-0.467819214,-0.586837769,-0.709213257,-0.935958862,-1.124862671,-1.286605835
-0.2411924,-0.467358398,-0.587902832,-0.709362793,-0.939465332,-1.129589844,-1.29407959
-0.2431752,-0.467901611,-0.587835693,-0.711737061,-0.939398193,-1.134100342,-1.299505615
-0.245108,-0.469332886,-0.588046265,-0.713473511,-0.940829468,-1.13888855,-1.307345581
-0.2469992,-0.469558716,-0.588272095,-0.712783813,-0.94380188,-1.14125061,-1.313674927
-0.2489944,-0.468261719,-0.589111328,-0.711486816,-0.94342041,-1.14453125,-1.318786621
-0.2508904,-0.467254639,-0.589324951,-0.712005615,-0.945770264,-1.148101807,-1.323883057
-0.2527388,-0.468103027,-0.589868164,-0.713769531,-0.949060059,-1.150476074,-1.329003906
-0.2547864,-0.469244385,-0.59039917,-0.716131592,-0.948370361,-1.152227783,-1.3347229
-0.2566832,-0.469497681,-0.590652466,-0.716079712,-0.950454712,-1.155532837,-1.34046936
-0.2585448,-0.468182373,-0.590252686,-0.714459229,-0.953411865,-1.15848999,-1.346173096
-0.260536,-0.4675354,-0.590216064,-0.714422607,-0.953375244,-1.162115479,-1.348272705
-0.262524,-0.468392944,-0.590463257,-0.716195679,-0.953927612,-1.164498901,-1.354318237
-0.2644116,-0.469488525,-0.590338135,-0.716986084,-0.956243896,-1.167120361,-1.358770752
-0.2664544,-0.469689941,-0.589929199,-0.717797852,-0.954919434,-1.168847656,-1.361413574
-0.2684064,-0.468395996,-0.589855957,-0.715893555,-0.95637207,-1.169995117,-1.367443848
-0.2702664,-0.467675781,-0.589440918,-0.714257813,-0.959619141,-1.17232666,-1.370690918
-0.2723116,-0.468484497,-0.589334106,-0.716897583,-0.95798645,-1.174356079,-1.372415161
-0.2742312,-0.469692993,-0.589627075,-0.719021606,-0.959500122,-1.176174927,-1.376370239
-0.2761852,-0.469207764,-0.58883667,-0.717926025,-0.961151123,-1.176605225,-1.380462646
-0.2781912,-0.467941284,-0.588790894,-0.716049194,-0.960494995,-1.179000854,-1.382553101
-0.2801604,-0.467303467,-0.588458252,-0.716326904,-0.960772705,-1.180194092,-1.384967041
-0.2820952,-0.467764282,-0.588308716,-0.717703247,-0.962149048,-1.180960083,-1.389089966
-0.2841108,-0.46854248,-0.588171387,-0.719396973,-0.962011719,-1.182958984,-1.391088867
-0.2861024,-0.468496704,-0.588430786,-0.719046021,-0.961965942,-1.184133911,-1.393789673
-0.2879872,-0.467218018,-0.588372803,-0.716851807,-0.964349365,-1.185296631,-1.396478271
-0.2900692,-0.466802979,-0.588262939,-0.717047119,-0.961798096,-1.185797119,-1.397589111
-0.2920604,-0.467999268,-0.588543701,-0.718243408,-0.961773682,-1.18760376,-1.400311279
-0.2939752,-0.469158936,-0.589093018,-0.720318604,-0.964154053,-1.188763428,-1.400250244
-0.2959964,-0.468734741,-0.589279175,-0.719284058,-0.963119507,-1.190475464,-1.40196228
-0.2979772,-0.467437744,-0.589508057,-0.717681885,-0.963348389,-1.189483643,-1.406158447
-0.2998988,-0.467071533,-0.590057373,-0.717010498,-0.964813232,-1.190338135,-1.409759521
-0.3019576,-0.467926025,-0.590606689,-0.718475342,-0.96383667,-1.190582275,-1.409393311
-0.3038912,-0.469390869,-0.59085083,-0.720245361,-0.964996338,-1.192352295,-1.41116333
-0.3058016,-0.468994141,-0.591064453,-0.719848633,-0.96673584,-1.193786621,-1.413208008
-0.3078608,-0.467712402,-0.591308594,-0.718566895,-0.965759277,-1.194030762,-1.413452148
-0.3098688,-0.467315674,-0.591522217,-0.717559814,-0.965057373,-1.195465088,-1.414886475
-0.3117184,-0.468444824,-0.59173584,-0.718078613,-0.968322754,-1.194152832,-1.415405273
-0.3137596,-0.469604492,-0.59197998,-0.719848633,-0.967041016,-1.194091797,-1.415344238
-0.3157176,-0.469238281,-0.591918945,-0.720397949,-0.967590332,-1.195861816,-1.417724609
-0.3176936,-0.468200684,-0.592102051,-0.71875,-0.968688965,-1.196655273,-1.420959473
-0.3197396,-0.467773438,-0.591674805,-0.716796875,-0.967041016,-1.197753906,-1.418701172
-0.321688,-0.468566895,-0.59185791,-0.718811035,-0.967834473,-1.19732666,-1.421020508
-0.3236192,-0.469421387,-0.591796875,-0.720275879,-0.969299316,-1.197570801,-1.421875
-0.3257292,-0.469055176,-0.591430664,-0.72052002,-0.966796875,-1.198120117,-1.422424316
-0.3277032,-0.467376709,-0.590667725,-0.718231201,-0.966949463,-1.199188232,-1.425018311
-0.3296348,-0.467315674,-0.589996338,-0.716949463,-0.968414307,-1.199737549,-1.426177979
-0.3316648,-0.468200684,-0.589355469,-0.718139648,-0.967163086,-1.200927734,-1.426147461
-0.3336492,-0.469085693,-0.5887146,-0.719940186,-0.968048096,-1.200897217,-1.427337646
-0.3355476,-0.468383789,-0.588317871,-0.720458984,-0.970092773,-1.200805664,-1.429077148
-0.3375688,-0.467041016,-0.588195801,-0.719116211,-0.969055176,-1.200683594,-1.426818848
-0.3395848,-0.467010498,-0.588165283,-0.71786499,-0.968414307,-1.201873779,-1.430450439
-0.3415208,-0.468109131,-0.588348389,-0.718963623,-0.969512939,-1.200531006,-1.430633545
-0.3435684,-0.468688965,-0.588317871,-0.720153809,-0.968566895,-1.201416016,-1.430603027
-0.3455388,-0.467956543,-0.588500977,-0.719726563,-0.969055176,-1.201904297,-1.43170166
-0.3474752,-0.466308594,-0.58807373,-0.718383789,-0.970153809,-1.202392578,-1.43157959
-0.3495328,-0.466278076,-0.588348389,-0.718048096,-0.969207764,-1.203582764,-1.431549072
-0.3514788,-0.467437744,-0.588592529,-0.719207764,-0.970062256,-1.203826904,-1.435150146
-0.353388,-0.468292236,-0.58883667,-0.720977783,-0.971832275,-1.20223999,-1.436004639
-0.3554452,-0.467224121,-0.588684082,-0.72052002,-0.970153809,-1.20300293,-1.433105469
-0.357432,-0.466278076,-0.58895874,-0.718658447,-0.970733643,-1.203582764,-1.433990479
-0.3594108,-0.466552734,-0.589538574,-0.717102051,-0.971008301,-1.203552246,-1.433349609
-0.3614456,-0.46762085,-0.589385986,-0.718170166,-0.96963501,-1.203399658,-1.433502197
-0.3633916,-0.468475342,-0.589630127,-0.720245361,-0.970489502,-1.20425415,-1.435577393
-0.3653544,-0.467773438,-0.58984375,-0.719848633,-0.971923828,-1.203552246,-1.436401367
-0.3674476,-0.466766357,-0.590057373,-0.718536377,-0.969085693,-1.204376221,-1.435394287
-0.3694304,-0.466705322,-0.590606689,-0.717254639,-0.969024658,-1.204315186,-1.436859131
-0.3713384,-0.467834473,-0.591125488,-0.718078613,-0.971069336,-1.203308105,-1.436767578
-0.3733808,-0.468414307,-0.591094971,-0.719573975,-0.969512939,-1.204803467,-1.437347412
-0.3754152,-0.467437744,-0.59072876,-0.719512939,-0.969146729,-1.205352783,-1.439117432
-0.3773368,-0.46585083,-0.590362549,-0.718231201,-0.970611572,-1.204376221,-1.4402771
-0.3793936,-0.465759277,-0.58996582,-0.717529297,-0.968688965,-1.205200195,-1.438049316
-0.3813996,-0.466583252,-0.589569092,-0.718353271,-0.968292236,-1.205108643,-1.440093994
-0.3833144,-0.467437744,-0.589508057,-0.719512939,-0.970672607,-1.205047607,-1.439117432
-0.3853712,-0.466430664,-0.58972168,-0.718811035,-0.96875,-1.204956055,-1.438110352
-0.3873272,-0.465454102,-0.589660645,-0.718139648,-0.969604492,-1.205505371,-1.439880371
-0.3892376,-0.465667725,-0.589263916,-0.716522217,-0.971343994,-1.20602417,-1.440704346
-0.391322,-0.466796875,-0.588867188,-0.717041016,-0.969726563,-1.205627441,-1.439697266
-0.3932936,-0.467315674,-0.588165283,-0.718780518,-0.969940186,-1.20614624,-1.442047119
-0.3952016,-0.466369629,-0.588134766,-0.720275879,-0.971740723,-1.205200195,-1.441711426
-0.397282,-0.465332031,-0.588012695,-0.718017578,-0.969482422,-1.204772949,-1.440063477
-0.3993188,-0.465576172,-0.587646484,-0.716430664,-0.968811035,-1.205627441,-1.440307617
-0.4012548,-0.466674805,-0.587219238,-0.716308594,-0.969909668,-1.206115723,-1.440795898
-0.4033192,-0.466949463,-0.586578369,-0.717498779,-0.968048096,-1.206085205,-1.441070557
-0.4052652,-0.4659729,-0.586212158,-0.717437744,-0.968902588,-1.205718994,-1.442840576
-0.4072412,-0.464935303,-0.586090088,-0.717010498,-0.970001221,-1.206512451,-1.44241333
-0.4092604,-0.465179443,-0.586029053,-0.716339111,-0.969024658,-1.205841064,-1.439605713
-0.411222,-0.466552734,-0.585876465,-0.716796875,-0.969482422,-1.205688477,-1.441589355
-0.4132064,-0.466827393,-0.585845947,-0.718902588,-0.970367432,-1.205352783,-1.442169189
-0.4152732,-0.465576172,-0.58581543,-0.718566895,-0.968200684,-1.206237793,-1.442443848
-0.4172204,-0.464569092,-0.586029053,-0.716033936,-0.969024658,-1.205535889,-1.442657471
-0.4191748,-0.46484375,-0.586303711,-0.715087891,-0.969909668,-1.20489502,-1.442626953
-0.4212096,-0.465911865,-0.586456299,-0.716156006,-0.968536377,-1.204437256,-1.443084717
-0.4232164,-0.466247559,-0.586791992,-0.717712402,-0.96887207,-1.205383301,-1.444335938
-0.4251888,-0.464904785,-0.587585449,-0.717590332,-0.969055176,-1.20526123,-1.442382813
-0.4272472,-0.463867188,-0.587768555,-0.715942383,-0.967102051,-1.205749512,-1.442260742
-0.4292128,-0.464172363,-0.587768555,-0.71472168,-0.967712402,-1.205749512,-1.444702148
-0.4311176,-0.465270996,-0.587646484,-0.714904785,-0.970336914,-1.20501709,-1.444885254
-0.433198,-0.465209961,-0.587890625,-0.716674805,-0.967834473,-1.20526123,-1.442993164
-0.4351916,-0.464202881,-0.588104248,-0.716888428,-0.96774292,-1.204559326,-1.443511963
-0.4371728,-0.463256836,-0.588378906,-0.71472168,-0.967712402,-1.205444336,-1.444702148
-0.4392164,-0.463745117,-0.588256836,-0.713684082,-0.966369629,-1.205932617,-1.443054199
-0.4412412,-0.464904785,-0.587585449,-0.713928223,-0.966003418,-1.204956055,-1.443908691
-0.4431648,-0.465087891,-0.587463379,-0.716552734,-0.967407227,-1.203918457,-1.44317627
-0.4452332,-0.464050293,-0.587341309,-0.716430664,-0.965454102,-1.204711914,-1.44152832
-0.4471776,-0.463409424,-0.587005615,-0.714569092,-0.966339111,-1.204986572,-1.443328857
-0.4491668,-0.463928223,-0.585998535,-0.71295166,-0.96685791,-1.204589844,-1.442321777
-0.4512092,-0.465057373,-0.585601807,-0.713165283,-0.965545654,-1.204498291,-1.442230225
-0.4531444,-0.465270996,-0.585205078,-0.715209961,-0.966674805,-1.203491211,-1.443969727
-0.4550744,-0.464019775,-0.584564209,-0.716094971,-0.968170166,-1.202850342,-1.442718506
-0.4571724,-0.463348389,-0.584197998,-0.714202881,-0.9659729,-1.203704834,-1.441741943
-0.4591572,-0.46383667,-0.584381104,-0.712860107,-0.96585083,-1.203277588,-1.4425354
-0.461052,-0.464691162,-0.584014893,-0.713104248,-0.968231201,-1.202301025,-1.441558838
-0.463,-0.464935303,-0.584259033,-0.714263916,-0.966033936,-1.20223999,-1.4402771
-0.4651468,-0.463897705,-0.584136963,-0.715057373,-0.965606689,-1.203338623,-1.441680908
-0.4669904,-0.462890625,-0.58404541,-0.714355469,-0.965515137,-1.20324707,-1.44128418
-0.4691732,-0.463409424,-0.583953857,-0.712432861,-0.964202881,-1.201934814,-1.441192627
-0.4710068,-0.464538574,-0.583862305,-0.712646484,-0.964111328,-1.202148438,-1.441101074
-0.4731124,-0.464477539,-0.583496094,-0.714416504,-0.96496582,-1.201782227,-1.441955566
-0.4750072,-0.463165283,-0.583404541,-0.715240479,-0.963348389,-1.20199585,-1.440338135
-0.4771144,-0.462463379,-0.583618164,-0.713317871,-0.964172363,-1.20098877,-1.442687988
-0.47891,-0.463317871,-0.58416748,-0.712341309,-0.965026855,-1.200927734,-1.440490723
-0.4811048,-0.464141846,-0.584381104,-0.71194458,-0.963409424,-1.201446533,-1.441009521
-0.4831984,-0.463775635,-0.584625244,-0.714019775,-0.964569092,-1.20199585,-1.441864014
-0.4849368,-0.46270752,-0.584777832,-0.714782715,-0.96685791,-1.201843262,-1.441101074
-0.4871512,-0.46206665,-0.585357666,-0.71383667,-0.964996338,-1.201507568,-1.439849854
-0.4889728,-0.462890625,-0.585571289,-0.711914063,-0.965209961,-1.200805664,-1.440368652
-0.4911064,-0.4637146,-0.585784912,-0.711212158,-0.965118408,-1.200714111,-1.440582275
-0.4930476,-0.463623047,-0.585998535,-0.71295166,-0.962585449,-1.200622559,-1.440795898
-0.4951328,-0.462310791,-0.585906982,-0.714691162,-0.9637146,-1.200531006,-1.441925049
-0.4969064,-0.461883545,-0.585479736,-0.713348389,-0.965118408,-1.200714111,-1.439971924
-0.4991332,-0.462768555,-0.585144043,-0.710876465,-0.96295166,-1.200683594,-1.439025879
-0.50094,-0.463653564,-0.585418701,-0.710845947,-0.963531494,-1.201263428,-1.44052124
-0.503058,-0.463592529,-0.585357666,-0.712615967,-0.964080811,-1.200286865,-1.438934326
-0.5049308,-0.461914063,-0.584899902,-0.714294434,-0.963012695,-1.199829102,-1.43939209
-0.5070864,-0.461578369,-0.585174561,-0.713653564,-0.962371826,-1.199798584,-1.4402771
-0.5088568,-0.46270752,-0.584777832,-0.712341309,-0.964111328,-1.199401855,-1.438964844
-0.5110404,-0.463806152,-0.58404541,-0.71282959,-0.962768555,-1.199890137,-1.440063477
-0.5128728,-0.463745117,-0.584289551,-0.713378906,-0.96270752,-1.201049805,-1.438171387
-0.5149676,-0.462432861,-0.584197998,-0.714202881,-0.96383667,-1.200042725,-1.437774658
-0.5168612,-0.46206665,-0.584136963,-0.713531494,-0.962249756,-1.199066162,-1.438934326
-0.5189816,-0.463165283,-0.583404541,-0.710968018,-0.962738037,-1.199554443,-1.439727783
-0.5208032,-0.464294434,-0.583007813,-0.710571289,-0.96295166,-1.200073242,-1.437805176
-0.5230112,-0.464172363,-0.582885742,-0.711669922,-0.960998535,-1.199645996,-1.437072754
-0.5251196,-0.46282959,-0.583068848,-0.71307373,-0.961791992,-1.199523926,-1.437866211
-0.52688,-0.462432861,-0.582977295,-0.71206665,-0.963531494,-1.198516846,-1.436553955
-0.5287868,-0.463256836,-0.583496094,-0.710144043,-0.961608887,-1.199035645,-1.436157227
-0.5308928,-0.463806152,-0.583740234,-0.711608887,-0.962463379,-1.199890137,-1.436706543
-0.532664,-0.463745117,-0.584289551,-0.71307373,-0.963928223,-1.19921875,-1.436645508
