E(V),FeCoNi-CNF-1M,E(V),FeCoNi-CNF-750,E(V),FeCoNi-CNF-850,E(V),FeCoNi-CNF-3M
0.788286865,-2.089255197,0.782169922,-2.499078245,0.789137695,-2.349791235,0.776438599,-0.914250588
0.786453369,-2.107838222,0.780294922,-2.51650129,0.787318848,-2.373932819,0.774598877,-0.933884601
0.784612549,-2.125471465,0.778408325,-2.532359532,0.785458496,-2.388864634,0.772728638,-0.953658746
0.782741211,-2.143120279,0.776552246,-2.548233344,0.783594482,-2.403329343,0.770907593,-0.975978618
0.780893066,-2.159811526,0.774688843,-2.567228979,0.781768311,-2.422620812,0.769049438,-0.997372063
0.779049805,-2.177141151,0.772779053,-2.579895331,0.779862793,-2.435621923,0.767230591,-1.020018908
0.77718335,-2.195358276,0.770915649,-2.598797545,0.777951172,-2.444006472,0.765357056,-1.039170246
0.775327881,-2.211123097,0.768994263,-2.609969159,0.776104248,-2.460604298,0.763540405,-1.062159636
0.77348584,-2.228608423,0.767107666,-2.625757334,0.774220703,-2.472554421,0.761694336,-1.085273587
0.771603516,-2.244894845,0.765197876,-2.638447041,0.77242749,-2.495948636,0.759875488,-1.107842582
0.769772461,-2.263789274,0.763334473,-2.65731033,0.770567139,-2.514734074,0.758007446,-1.12785028
0.76793042,-2.281313526,0.761424683,-2.669968897,0.768693359,-2.527906457,0.756196289,-1.151509188
0.766081055,-2.297895782,0.759514893,-2.682627464,0.76681958,-2.54110998,0.75435791,-1.175635202
0.764188965,-2.312967729,0.757651489,-2.701436257,0.764939697,-2.557318551,0.752536865,-1.197877222
0.762327393,-2.327954039,0.755764893,-2.717216647,0.76301709,-2.564247287,0.750716064,-1.224471112
0.76046582,-2.343072697,0.753874023,-2.728201419,0.761155518,-2.578875483,0.7489104,-1.248916315
0.75857373,-2.358136858,0.751999023,-2.745515473,0.759293945,-2.593604886,0.747097046,-1.272248249
0.756687744,-2.370110337,0.75010083,-2.759692134,0.757395752,-2.60360095,0.745260864,-1.296662311
0.754826172,-2.385143358,0.748167847,-2.769088745,0.755619629,-2.629136066,0.743450806,-1.320476921
0.7529646,-2.400230875,0.746269653,-2.783218695,0.753739746,-2.645375777,0.741598145,-1.342555455
0.751084717,-2.416890981,0.74437146,-2.797333075,0.75185376,-2.656960001,0.739794678,-1.367288706
0.749210938,-2.430405909,0.742473267,-2.8114241,0.749967773,-2.668505299,0.737938965,-1.393244218
0.747361572,-2.447034875,0.740563477,-2.823973675,0.748045166,-2.675317258,0.736133301,-1.417619355
0.745432861,-2.45756811,0.73864209,-2.834927306,0.746134766,-2.683779658,0.734310059,-1.439526616
0.743571289,-2.472608917,0.736743896,-2.84901833,0.744242676,-2.698376714,0.732489258,-1.46606601
0.741721924,-2.489300163,0.734834106,-2.861560121,0.742442139,-2.720790007,0.730648438,-1.485466471
0.739848145,-2.502854016,0.732966431,-2.875588865,0.740543945,-2.730747145,0.728829834,-1.512286128
0.737931641,-2.514889775,0.731068237,-2.889679889,0.73869458,-2.746932361,0.72699231,-1.532114769
0.736070068,-2.530117424,0.729158447,-2.902159399,0.736857422,-2.764627885,0.725159424,-1.556972582
0.734184082,-2.542098688,0.727248657,-2.914646694,0.734843262,-2.763717029,0.723319702,-1.576513174
0.732291992,-2.55719399,0.72529248,-2.920851416,0.733042725,-2.786138106,0.721538452,-1.608626697
0.730418213,-2.570849049,0.72341748,-2.938025338,0.731132324,-2.794491515,0.719673462,-1.624555004
0.728532227,-2.582861453,0.721561401,-2.953541036,0.729209717,-2.801319044,0.717825195,-1.64724856
0.72664624,-2.594928352,0.719640015,-2.964447956,0.72730542,-2.814327941,0.716015137,-1.670884113
0.724729736,-2.606995252,0.717730225,-2.97690411,0.725419434,-2.825810958,0.714145996,-1.690525911
0.722831543,-2.617427281,0.715797241,-2.986254011,0.723545654,-2.838850994,0.712351318,-1.716403572
0.720957764,-2.63108234,0.713875854,-2.99709865,0.72161084,-2.844020299,0.710493164,-1.737586819
0.719029053,-2.641498799,0.711977661,-3.011088469,0.719730957,-2.860127663,0.708673218,-1.759867765
0.717118652,-2.650381594,0.710121582,-3.026573025,0.717820557,-2.868527782,0.706825806,-1.778287304
0.71525708,-2.665632598,0.708200195,-3.037370954,0.716007813,-2.88931399,0.70496875,-1.799696319
0.713328369,-2.676080198,0.706278809,-3.048293445,0.71414624,-2.90385655,0.703076294,-1.811599731
0.71145459,-2.689774182,0.704345825,-3.057495429,0.712217529,-2.913720267,0.701237915,-1.835624539
0.709580811,-2.70332025,0.702362183,-3.055844988,0.710319336,-2.923630695,0.699415771,-1.857562941
0.707694824,-2.715465001,0.700510376,-3.076070669,0.708469971,-2.93973806,0.697515869,-1.872845085
0.705753906,-2.724378936,0.698588989,-3.086876383,0.706583984,-2.951189936,0.695670654,-1.891428111
0.70386792,-2.736430265,0.696725586,-3.105451623,0.70466748,-2.962634028,0.69373999,-1.902350601
0.701994141,-2.750069754,0.69485791,-3.11937916,0.70275708,-2.970901801,0.691948608,-1.928586376
0.700077637,-2.762160009,0.692924927,-3.128596715,0.700822266,-2.976016609,0.690075073,-1.947519731
0.698155029,-2.769524711,0.691010864,-3.136296175,0.698948486,-2.98900215,0.688152954,-1.955258116
0.696220215,-2.775433599,0.68905896,-3.146969542,0.697074707,-3.001987691,0.686302246,-1.973233904
0.694322021,-2.785966834,0.687156494,-3.156155956,0.695176514,-3.011828053,0.684415527,-1.990384472
0.692368896,-2.793362676,0.685235107,-3.166899389,0.69326001,-3.023217649,0.682562622,-2.007963219
0.690470703,-2.803958192,0.683313721,-3.177720673,0.691361816,-3.032987945,0.680655029,-2.022085384
0.688554199,-2.816009521,0.681403931,-3.190021126,0.689402588,-3.035058781,0.678802124,-2.039695273
0.686668213,-2.828107561,0.679489868,-3.19765052,0.687602051,-3.057355297,0.676835205,-2.045393963
0.684757813,-2.837130488,0.677568481,-3.208393953,0.685593994,-3.05319027,0.674996582,-2.064989051
0.682810791,-2.84135001,0.675623901,-3.216101199,0.683714111,-3.06927428,0.673060425,-2.075109676
0.68088208,-2.851891031,0.673690918,-3.225209762,0.681864746,-3.085311578,0.671156982,-2.08547164
0.678959473,-2.859286873,0.671834839,-3.240624253,0.679966553,-3.0951208,0.669256836,-2.096324064
0.677061279,-2.869851249,0.669890259,-3.248331498,0.678007324,-3.097074859,0.667359131,-2.111917613
0.675132568,-2.880283278,0.667934082,-3.254403873,0.67609082,-3.108518951,0.665411743,-2.116059284
0.673209961,-2.887764756,0.666035889,-3.268183494,0.674241455,-3.124540679,0.663565674,-2.138916327
0.671311768,-2.898259066,0.664114502,-3.278926927,0.672294434,-3.128059543,0.661701782,-2.154891345
0.669340332,-2.899473541,0.662200439,-3.286556322,0.670322998,-3.128557789,0.659738159,-2.161111637
0.667448242,-2.914708974,0.660267456,-3.295664885,0.668498047,-3.147670201,0.657779785,-2.163766355
0.665537842,-2.923615125,0.658322876,-3.30337213,0.666569336,-3.157409357,0.655958984,-2.190329104
0.663578613,-2.92643333,0.656343506,-3.306330467,0.664695557,-3.170387112,0.654005005,-2.193528779
0.66168042,-2.937021061,0.654445313,-3.320110087,0.662797363,-3.180180764,0.65209082,-2.206724517
0.659763916,-2.949103531,0.652547119,-3.333967559,0.660825928,-3.180585589,0.650159912,-2.213302924
0.657829102,-2.954973493,0.650602539,-3.341674805,0.658848389,-3.184158948,0.648221558,-2.22305765
0.655906494,-2.96234598,0.648681152,-3.352418238,0.656986816,-3.198631442,0.646295044,-2.230196583
0.653928955,-2.966651138,0.646778687,-3.361604652,0.655149658,-3.21617905,0.64433252,-2.236634858
0.651994141,-2.972544456,0.644834106,-3.369156195,0.653251465,-3.22589485,0.642404907,-2.24364923
0.65008374,-2.981489532,0.642924316,-3.381300946,0.651328857,-3.232652314,0.640484131,-2.255918542
0.648106201,-2.985771335,0.640956543,-3.385816302,0.649375732,-3.239261861,0.638552124,-2.2622089
0.646183594,-2.993206102,0.639011963,-3.393445696,0.647440918,-3.244329959,0.636584106,-2.26787645
0.644236572,-2.997526831,0.637067383,-3.40099724,0.645530518,-3.252558806,0.634680664,-2.278394115
0.642313965,-3.004922672,0.63515332,-3.408626634,0.643546875,-3.251422181,0.632699463,-2.282107606
0.640409668,-3.018546591,0.633067749,-3.417890899,0.641630371,-3.262741712,0.630738647,-2.280099051
0.638487061,-3.025942433,0.631329468,-3.428556481,0.639768799,-3.277136355,0.628851929,-2.2973119
0.636527832,-3.028745067,0.629262817,-3.436185876,0.63789502,-3.290028475,0.626843262,-2.297117272
0.634623535,-3.034506039,0.627207764,-3.445450141,0.636009033,-3.301293509,0.624046387,-2.293380426
0.632816895,-3.037230823,0.625411499,-3.448330626,0.634037598,-3.301745045,0.622386719,-2.316782426
0.63077832,-3.049375573,0.623344849,-3.456115723,0.632316406,-3.314567099,0.620277954,-2.319779688
0.629008301,-3.056771415,0.621594971,-3.465302136,0.630241211,-3.321246712,0.61846228,-2.321040874
0.626884277,-3.057939179,0.619505127,-3.469817492,0.628483398,-3.329459988,0.616360107,-2.325026843
0.624796875,-3.063778001,0.617438477,-3.477446887,0.626371582,-3.331414048,0.614604858,-2.33490613
0.622990234,-3.066580636,0.615700195,-3.488346022,0.62461377,-3.339658465,0.612487305,-2.336681132
0.620927246,-3.075611348,0.613645142,-3.497532436,0.622465332,-3.336848045,0.610635376,-2.332913146
0.619169434,-3.084486358,0.611860474,-3.502203494,0.620695313,-3.343465377,0.608572754,-2.342481029
0.617057617,-3.087288993,0.609782227,-3.508431571,0.618656738,-3.354753767,0.606509033,-2.351932136
0.615275391,-3.093205666,0.60773877,-3.519252855,0.616666992,-3.372270234,0.604583496,-2.33771655
0.613175781,-3.097487469,0.605954102,-3.523846062,0.614872559,-3.375773527,0.602545044,-2.350717661
0.611393555,-3.103326291,0.603887451,-3.531553307,0.612821777,-3.385504898,0.600749146,-2.354913828
0.609342773,-3.113836172,0.602125977,-3.539260553,0.611051758,-3.39212223,0.598626099,-2.355949246
0.60754834,-3.118195826,0.600036133,-3.543931611,0.608964355,-3.397182542,0.596865356,-2.365127875
0.605436523,-3.120920609,0.598251465,-3.548524818,0.607108887,-3.39297859,0.594726929,-2.364045746
0.603678711,-3.12987347,0.596219604,-3.560903121,0.60508252,-3.405824,0.592702759,-2.379125478
0.601554688,-3.131119086,0.594129761,-3.565496328,0.603397949,-3.423340467,0.590718994,-2.356704401
0.599784668,-3.138437076,0.592310303,-3.56565203,0.601310547,-3.428400779,0.589116455,-2.388319677
0.597648438,-3.138203524,0.590301636,-3.581300074,0.599503906,-3.430347053,0.586983521,-2.388054984
0.595805176,-3.136179399,0.588516968,-3.585971132,0.597440918,-3.438521405,0.584840698,-2.386357833
0.593717773,-3.142018221,0.586415527,-3.589007319,0.595561035,-3.431203414,0.58298877,-2.382659912
0.591984375,-3.154162971,0.584360474,-3.598582988,0.593595703,-3.45183392,0.580872314,-2.384761888
0.589872559,-3.156965606,0.582610596,-3.607925104,0.591813477,-3.456894232,0.57910498,-2.393045231
0.588102539,-3.164439299,0.580509155,-3.611039142,0.589774902,-3.468182622,0.57700061,-2.396821003
0.58600293,-3.168643251,0.578782471,-3.623573148,0.587968262,-3.470128896,0.575231079,-2.404847437
0.58390332,-3.173002905,0.576692627,-3.628322056,0.585905273,-3.478458949,0.573025635,-2.394290846
0.582121094,-3.178841727,0.574896362,-3.631669648,0.584037598,-3.472542276,0.571203369,-2.394921439
0.580021484,-3.18312353,0.572794922,-3.634705835,0.581999023,-3.483830666,0.569075928,-2.395528677
0.578214844,-3.185848314,0.570763062,-3.647239841,0.580143555,-3.479548863,0.567026489,-2.407214106
0.576127441,-3.191609285,0.56898999,-3.653545769,0.578141602,-3.495508311,0.565119629,-2.39579337
0.574308594,-3.192932752,0.56692334,-3.661408716,0.57642041,-3.508431571,0.562962524,-2.392227796
0.572233398,-3.200328593,0.565138672,-3.666157625,0.574271973,-3.505784638,0.561330322,-2.419787037
0.570414551,-3.201496358,0.563072021,-3.674176275,0.572538574,-3.517073028,0.559040283,-2.39738153
0.568375977,-3.213563257,0.560993774,-3.680560054,0.570438965,-3.520576321,0.557357544,-2.417825193
0.56659375,-3.21940208,0.559220703,-3.686943833,0.568644531,-3.524235317,0.555219116,-2.416961047
0.564469727,-3.220647695,0.557084473,-3.685542515,0.566557129,-3.529217778,0.55338147,-2.415474094
0.562663086,-3.223372479,0.555311401,-3.692159847,0.564506348,-3.539027,0.551227661,-2.412414551
0.560563477,-3.227654282,0.553233154,-3.698465775,0.562772949,-3.550393241,0.549279297,-2.438479054
0.55878125,-3.233570955,0.551154907,-3.704927406,0.560636719,-3.549225476,0.547382324,-2.428623122
0.556693848,-3.239409778,0.549381836,-3.711389036,0.558793457,-3.546500693,0.545166992,-2.416875411
0.554936035,-3.248362639,0.547280396,-3.714736627,0.556791504,-3.562537991,0.543371094,-2.421359627
0.55286084,-3.255836331,0.545530518,-3.724312296,0.555058105,-3.573904232,0.54133374,-2.43492905
0.551017578,-3.253812206,0.543463867,-3.732408796,0.552970703,-3.578964545,0.539208496,-2.435972253
0.548917969,-3.25817186,0.541679199,-3.737469109,0.551225098,-3.588851617,0.537366455,-2.433940342
0.546769531,-3.256225586,0.539589355,-3.74237372,0.549113281,-3.590797891,0.535557373,-2.43659506
0.544987305,-3.262064408,0.537522705,-3.75047022,0.547294434,-3.591264997,0.533476074,-2.443990902
0.542887695,-3.26626836,0.535738037,-3.755452682,0.545194824,-3.594923993,0.531218994,-2.426443295
0.541032227,-3.262842918,0.533636597,-3.758800273,0.543400391,-3.598427286,0.529431885,-2.432243191
0.538944824,-3.268759591,0.531886719,-3.768531644,0.541337402,-3.606679488,0.527350586,-2.439646818
