E vs. RHE (V),Co-PAN-800,Co-PAN-900,Co-PAN-1000,Co-PAN-1100,GC
0.44739209,-4.993233194,-4.718757691,-4.772435402,-4.705343441,-2.016402264
0.445255859,-4.995911267,-4.721462395,-4.770411277,-4.703319316,-2.009193265
0.443424805,-5.001999213,-4.72554869,-4.771656893,-4.706277653,-2.003696987
0.441288574,-5.011247907,-4.730051365,-4.777573566,-4.710481605,-1.994775266
0.43945752,-5.01549857,-4.734890101,-4.77383672,-4.717955297,-1.987254863
0.437321289,-5.018192213,-4.738216909,-4.77305821,-4.720757932,-1.976791693
0.435490234,-5.020823576,-4.741246404,-4.780687605,-4.724961884,-1.96849278
0.433354004,-5.025011958,-4.744875456,-4.780220499,-4.7262075,-1.959399788
0.431522949,-5.031099903,-4.752058881,-4.779753393,-4.730722856,-1.952050657
0.429386719,-5.037203419,-4.755723865,-4.785202961,-4.736639529,-1.942039023
0.427555664,-5.044723822,-4.754053416,-4.781466114,-4.736483827,-1.932650196
0.425419434,-5.047168342,-4.7522794,-4.780999008,-4.740843481,-1.920925841
0.423588379,-5.051201022,-4.753917441,-4.788316999,-4.745203135,-1.91356114
0.421452148,-5.052695761,-4.760627419,-4.78598147,-4.746760154,-1.901976916
0.419315918,-5.058612434,-4.760081405,-4.787227086,-4.752832529,-1.894331952
0.417484863,-5.04774444,-4.759905272,-4.794389374,-4.757036482,-1.88214049
0.415348633,-5.073808943,-4.762312663,-4.792365249,-4.761084732,-1.871350347
0.413517578,-5.076642718,-4.765684561,-4.79158674,-4.76902553,-1.859641562
0.411381348,-5.082715093,-4.773833902,-4.79890473,-4.773229482,-1.849614357
0.409550293,-5.082388119,-4.776968372,-4.796880605,-4.772762376,-1.83852838
0.407414063,-5.090110935,-4.784190546,-4.799371836,-4.77867905,-1.826352489
0.405583008,-5.093022561,-4.789155394,-4.806689827,-4.778211944,-1.814923968
0.403446777,-5.097397785,-4.796173958,-4.802797279,-4.783038704,-1.803495446
0.401615723,-5.101913141,-4.795848464,-4.802018769,-4.787242656,-1.790712318
0.399479492,-5.106412926,-4.794884662,-4.810893779,-4.786464146,-1.780513841
0.397648438,-5.107596261,-4.800956332,-4.807312635,-4.792225118,-1.769427864
0.395512207,-5.111971485,-4.806177631,-4.810115269,-4.795494858,-1.755694954
0.393681152,-5.114556137,-4.812774179,-4.815253433,-4.79487205,-1.744717968
0.391544922,-5.120737504,-4.810585193,-4.812917904,-4.801100128,-1.733009183
0.389408691,-5.125392992,-4.814405174,-4.815564837,-4.806705397,-1.718482193
0.387577637,-5.131558788,-4.822147294,-4.819924491,-4.807951012,-1.709560472
0.385441406,-5.132804403,-4.825607963,-4.815876241,-4.815580407,-1.698630197
0.383610352,-5.135482477,-4.832804774,-4.818834577,-4.822586994,-1.68517755
0.381474121,-5.138425243,-4.832999226,-4.825996866,-4.819317253,-1.674076002
0.379643066,-5.144077223,-4.836836116,-4.823505635,-4.820407167,-1.661261734
0.377506836,-5.149682493,-4.838686926,-4.825996866,-4.828036561,-1.650331458
0.375675781,-5.149371089,-4.842805629,-4.831757837,-4.832551917,-1.637345917
0.373539551,-5.153886445,-4.849740353,-4.826463972,-4.836755869,-1.627941521
0.371708496,-5.161515839,-4.853699832,-4.83035652,-4.839402802,-1.614348742
0.369572266,-5.167588214,-4.862756612,-4.834249068,-4.843762456,-1.60449281
0.367741211,-5.170079445,-4.860885371,-4.830823626,-4.847810706,-1.593858369
0.36560498,-5.174439099,-4.864021954,-4.832847751,-4.850769043,-1.583846734
0.363773926,-5.180355773,-4.867268445,-4.839698636,-4.85217036,-1.573694969
0.361637695,-5.179577263,-4.870373325,-4.837674511,-4.860733966,-1.562422149
0.359806641,-5.182379898,-4.876334384,-4.841722761,-4.865249322,-1.555976089
0.35767041,-5.18658385,-4.877122757,-4.847172328,-4.866806342,-1.5471945
0.355839355,-5.192033417,-4.882372941,-4.841567059,-4.872255909,-1.535330013
0.353703125,-5.193123331,-4.886880548,-4.845926713,-4.872411611,-1.527031101
0.351566895,-5.196081668,-4.892471022,-4.849663559,-4.87474714,-1.518747758
0.34973584,-5.200441322,-4.89801077,-4.847172328,-4.880663813,-1.511523188
0.347599609,-5.20028562,-4.904167689,-4.849819261,-4.885334871,-1.504454321
0.345768555,-5.208070716,-4.910774805,-4.854023213,-4.886113381,-1.497727997
0.343632324,-5.21243037,-4.914282678,-4.8529333,-4.89171865,-1.490363296
0.34180127,-5.220059765,-4.91956668,-4.856825848,-4.894209881,-1.485193992
0.339665039,-5.224263717,-4.917794074,-4.8610298,-4.89732392,-1.47532249
0.337833984,-5.228311967,-4.921466103,-4.859939887,-4.904330507,-1.474979946
0.335697754,-5.234384342,-4.930722265,-4.863521031,-4.905887526,-1.470262177
0.333866699,-5.238743996,-4.927167893,-4.867413579,-4.908534459,-1.465388707
0.331730469,-5.243259352,-4.925779258,-4.863365329,-4.912894113,-1.462695063
0.329899414,-5.24870892,-4.925540421,-4.868659195,-4.91429543,-1.460157122
0.327763184,-5.252912872,-4.926936102,-4.871306127,-4.918655084,-1.456825101
0.325932129,-5.254158487,-4.928917955,-4.871928935,-4.922703334,-1.455236941
0.323795898,-5.255248401,-4.93347981,-4.874108762,-4.925505969,-1.452699
0.321964844,-5.259140949,-4.935887906,-4.876755695,-4.928152902,-1.451406674
0.319828613,-5.263500603,-4.938197367,-4.872863147,-4.935782296,-1.449351408
0.317997559,-5.266926045,-4.940923912,-4.879869734,-4.938429229,-1.451795928
