E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
0.975703247,-1.815795898,-0.833005321,-1.143319266,-0.459943499,-0.006917837,-0.770413146
0.973716553,-1.879477987,-0.842814543,-1.16138069,-0.462123326,-0.007143605,-0.79174431
0.971723755,-1.939890336,-0.851533851,-1.1783522,-0.464925961,-0.007367815,-0.813075474
0.969743164,-1.997655752,-0.859474649,-1.193766691,-0.467417191,-0.00754843,-0.832538215
0.96775647,-2.053708446,-0.866948342,-1.207779865,-0.47053123,-0.007743057,-0.85231236
0.965769775,-2.106179996,-0.874266333,-1.221170231,-0.474112374,-0.007943912,-0.870373784
0.963780029,-2.156783123,-0.881740025,-1.234093491,-0.477070711,-0.008174351,-0.888746612
0.961790283,-2.20489502,-0.888435208,-1.245771136,-0.480340452,-0.008367422,-0.905095314
0.959800537,-2.251294194,-0.895441795,-1.25744878,-0.483610192,-0.008516896,-0.922689632
0.957676514,-2.295669244,-0.902604084,-1.268347915,-0.487035635,-0.008730207,-0.939038335
0.955662354,-2.337708765,-0.90961067,-1.278779945,-0.490461077,-0.008915492,-0.954608528
0.953678711,-2.378502671,-0.916617257,-1.289211974,-0.493730818,-0.009085208,-0.970178721
0.951695068,-2.417272451,-0.923779546,-1.299644003,-0.49793477,-0.009265822,-0.984814702
0.949680908,-2.45432951,-0.931097537,-1.309608927,-0.50198302,-0.009483805,-1.000696299
0.947697266,-2.490452358,-0.938882633,-1.319262446,-0.505564164,-0.009641063,-1.014553771
0.945713623,-2.52455108,-0.946823432,-1.32922737,-0.51085803,-0.009835691,-1.028722646
0.943699463,-2.559739716,-0.954919932,-1.338880889,-0.515217684,-0.00999295,-1.043358628
0.94171582,-2.592437121,-0.963483538,-1.348223005,-0.521290059,-0.010184463,-1.057060397
0.939732178,-2.625134526,-0.972358548,-1.357565121,-0.526272521,-0.010335494,-1.070295061
0.937748535,-2.654717893,-0.981077856,-1.36721864,-0.53187779,-0.010522336,-1.084619639
0.935734375,-2.685858279,-0.991042779,-1.37687216,-0.53748306,-0.010696723,-1.097698601
0.933750732,-2.713884626,-1.001007703,-1.386369978,-0.544022541,-0.01087578,-1.111088967
0.931736572,-2.741910973,-1.011439732,-1.395867795,-0.550562022,-0.011005012,-1.124167929
0.92975293,-2.769937321,-1.022650271,-1.405521315,-0.557880012,-0.011185627,-1.137402593
0.927769287,-2.797963668,-1.03386081,-1.415174835,-0.565353705,-0.011391153,-1.150637257
0.925785645,-2.824432996,-1.046316964,-1.425139758,-0.573450205,-0.011556197,-1.164027623
0.923771484,-2.849345305,-1.059240224,-1.435260383,-0.581702408,-0.01171657,-1.176950883
0.921787842,-2.875814632,-1.07263059,-1.445225307,-0.591044523,-0.011856702,-1.190185547
0.919804199,-2.900726941,-1.08711087,-1.455345932,-0.601009447,-0.012056,-1.203264509
0.917790039,-2.927196269,-1.102058255,-1.465933664,-0.611130072,-0.012211702,-1.216187769
0.915806396,-2.952108578,-1.117472746,-1.476677097,-0.621562101,-0.012350277,-1.229111029
0.913822754,-2.977020886,-1.134132852,-1.48742053,-0.633239746,-0.012535562,-1.242812799
0.911808594,-3.001933195,-1.151571468,-1.498631069,-0.645384497,-0.012716177,-1.255736059
0.909824951,-3.026845504,-1.170411402,-1.510464415,-0.658463459,-0.012853194,-1.268815021
0.907841309,-3.050200793,-1.189407037,-1.521674954,-0.671698123,-0.013004225,-1.282516791
0.905827148,-3.075113102,-1.209181182,-1.534131108,-0.685866998,-0.013194181,-1.296062859
0.903812988,-3.098468391,-1.230200943,-1.551725426,-0.700970085,-0.013357669,-1.309297523
0.901829346,-3.121823681,-1.252154915,-1.559977629,-0.71669598,-0.013504028,-1.323466398
0.899845703,-3.14517897,-1.274731694,-1.570876764,-0.734290298,-0.0136862,-1.337168168
0.897862061,-3.170091279,-1.298709792,-1.584422832,-0.750794703,-0.013862143,-1.350714236
0.8958479,-3.193446568,-1.323310696,-1.599214515,-0.770257444,-0.01402563,-1.365350217
0.893864258,-3.216801857,-1.348845813,-1.615407516,-0.789097377,-0.014139292,-1.379986199
0.891850098,-3.241714166,-1.375003737,-1.632223324,-0.809961436,-0.014315235,-1.394155074
0.889866455,-3.266626475,-1.402407276,-1.649506238,-0.830202687,-0.014497407,-1.410036671
0.887882813,-3.289981764,-1.430433624,-1.668346171,-0.853246572,-0.014667122,-1.424828354
0.88589917,-3.314894073,-1.459394182,-1.687653211,-0.87566765,-0.014802582,-1.440554249
0.88388501,-3.339806382,-1.488666145,-1.708361567,-0.899645747,-0.015014337,-1.456124442
0.88187085,-3.36471869,-1.518716618,-1.730471241,-0.92409095,-0.015162254,-1.470916125
0.879887207,-3.389630999,-1.549545599,-1.75460504,-0.949626066,-0.015294601,-1.488199039
0.877873047,-3.414543308,-1.585512745,-1.779828753,-0.97578399,-0.015495456,-1.504547742
0.875889404,-3.441012636,-1.611514967,-1.806609485,-1.003343232,-0.015606004,-1.521519252
0.873905762,-3.469038983,-1.640631228,-1.835102938,-1.030902473,-0.01573368,-1.538023657
0.871922119,-3.495508311,-1.671927316,-1.866087622,-1.059551628,-0.015936092,-1.551569725
0.869907959,-3.523534658,-1.704469019,-1.898785027,-1.089134995,-0.016035742,-1.570721062
0.867924316,-3.551561005,-1.736387915,-1.934752172,-1.119341169,-0.016227255,-1.589249591
0.865940674,-3.581144372,-1.767684002,-1.972432039,-1.149235939,-0.016423439,-1.606688208
0.863926514,-3.610727738,-1.799914302,-2.012291733,-1.180687729,-0.016588484,-1.625216737
0.861942871,-3.641868124,-1.830743284,-2.055421167,-1.211828115,-0.016717716,-1.646392199
0.859928711,-3.67300851,-1.861572266,-2.100730429,-1.243747011,-0.016887431,-1.665076431
0.857945068,-3.705705915,-1.891311334,-2.149776537,-1.275665906,-0.017089844,-1.685784788
0.855961426,-3.73996034,-1.920427595,-2.200691067,-1.3074291,-0.017258002,-1.705870336
0.853977783,-3.774214764,-1.949232452,-2.255186743,-1.340749312,-0.017460414,-1.727824308
0.851963623,-3.811583227,-1.977103097,-2.311550841,-1.372512506,-0.017606774,-1.749155473
0.84997998,-3.847394671,-2.003416723,-2.371496084,-1.405832719,-0.017690853,-1.771109445
0.847996338,-3.887877172,-2.029263243,-2.434088259,-1.437907316,-0.017958661,-1.79415333
0.845982178,-3.926802655,-2.053708446,-2.499171666,-1.468892,-0.018143946,-1.817197216
0.843998535,-3.968842176,-2.077219438,-2.567524813,-1.500499492,-0.018271621,-1.840552505
0.842014893,-4.012438716,-2.099640515,-2.637590681,-1.531639878,-0.018456907,-1.864842006
0.840000732,-4.057592275,-2.120815978,-2.709213568,-1.559043417,-0.018651534,-1.889131507
0.83801709,-4.105859873,-2.14121293,-2.782393475,-1.58909389,-0.018866403,-1.914822325
0.836033447,-4.154127471,-2.15974146,-2.85868742,-1.617275939,-0.01904546,-1.93942323
0.834019287,-4.205509108,-2.177647182,-2.933424346,-1.646080796,-0.019232302,-1.967138174
0.832035645,-4.258447764,-2.193528779,-3.011275311,-1.673017229,-0.019423816,-1.993607502
0.830021484,-4.312943439,-2.208787568,-3.089126276,-1.698396644,-0.019601316,-2.020543935
0.828037842,-4.370553153,-2.222800741,-3.16697724,-1.723464654,-0.019771031,-2.048258879
0.826054199,-4.431276905,-2.235879703,-3.244828205,-1.746819944,-0.020041952,-2.076752332
0.824040039,-4.490443638,-2.247868752,-3.322679169,-1.769552425,-0.020222567,-2.105401487
0.822056396,-4.55272441,-2.258612185,-3.398973115,-1.79010508,-0.020367369,-2.134829151
0.820072754,-4.616562201,-2.268577109,-3.473710041,-1.809879225,-0.020675659,-2.164879624
0.818089111,-4.683514031,-2.276985013,-3.546889947,-1.827629245,-0.020882743,-2.194930096
0.816074951,-4.75046586,-2.285081513,-3.618512835,-1.844912159,-0.021106954,-2.226226184
0.814091309,-4.820531728,-2.291776696,-3.687021684,-1.860170948,-0.02132805,-2.25736657
0.812107666,-4.892154616,-2.298004773,-3.752416494,-1.874184122,-0.021561603,-2.289285465
0.810093506,-4.960663465,-2.302987235,-3.814697266,-1.886484574,-0.02181384,-2.321671466
0.808109863,-5.035400391,-2.307346889,-3.873863999,-1.897072305,-0.02207542,-2.353901766
0.806126221,-5.108580297,-2.310928033,-3.926802655,-1.906881527,-0.022360354,-2.387533382
0.804112061,-5.183317223,-2.314042072,-3.976627272,-1.915756537,-0.022687328,-2.420853595
0.802128418,-5.258054149,-2.315599091,-4.020223812,-1.921828912,-0.022933337,-2.454796616
0.800144775,-5.331234056,-2.317311812,-4.059149294,-1.928212691,-0.023193359,-2.489362444
0.798130615,-5.405970982,-2.318090322,-4.09028968,-1.932416643,-0.023556145,-2.523616869
0.796146973,-5.480707908,-2.318401726,-4.116759008,-1.936620596,-0.023957856,-2.562853755
0.79416333,-5.553887815,-2.318246024,-4.13544324,-1.939267528,-0.024353339,-2.598665199
0.79214917,-5.627067722,-2.317467514,-4.149456413,-1.94098025,-0.024698997,-2.634476642
0.79013501,-5.698690609,-2.316221899,-4.155684491,-1.942070163,-0.02499016,-2.670288086
0.788181885,-5.768756477,-2.314976283,-4.155684491,-1.943004375,-0.025426125,-2.707656549
0.786167725,-5.837265326,-2.312485053,-4.149456413,-1.943315778,-0.025924371,-2.743467993
0.784184082,-5.904217156,-2.310616629,-4.138557278,-1.943004375,-0.026422617,-2.780836456
0.782200439,-5.971168985,-2.308125399,-4.121430066,-1.941603057,-0.026936434,-2.819761938
0.780186279,-6.035006776,-2.30501136,-4.101188815,-1.940824548,-0.027512531,-2.855573382
0.778202637,-6.094173509,-2.302208725,-4.076276507,-1.93942323,-0.028104198,-2.892941845
0.776188477,-6.150226204,-2.298783283,-4.04669314,-1.937399105,-0.028695866,-2.930310308
0.774204834,-6.206278898,-2.295513542,-4.017109774,-1.935842086,-0.029396524,-2.967678771
0.772221191,-6.259217554,-2.291465292,-3.984412368,-1.933662259,-0.030143893,-3.006604253
0.770207031,-6.307485152,-2.287572744,-3.950157944,-1.931171028,-0.030922403,-3.043972716
0.768223389,-6.351081692,-2.283524494,-3.91590352,-1.928835499,-0.031716483,-3.07978416
0.766239746,-6.393121213,-2.279631946,-3.881649095,-1.925877162,-0.032650695,-3.118709642
0.764256104,-6.432046696,-2.275583695,-3.847394671,-1.922607422,-0.033647187,-3.154521086
0.762241943,-6.464744101,-2.271846849,-3.813140246,-1.920271893,-0.03467482,-3.191889549
0.760258301,-6.495884487,-2.267642897,-3.780442841,-1.91684645,-0.035795874,-3.229258012
0.758244141,-6.523910834,-2.263906051,-3.749302455,-1.914666623,-0.037072629,-3.266626475
0.756291016,-6.548823143,-2.259390695,-3.71816207,-1.910462671,-0.038364955,-3.302437919
0.754276855,-6.570621413,-2.255342445,-3.688578703,-1.907504335,-0.039797413,-3.338249362
0.752293213,-6.587748625,-2.251294194,-3.660552356,-1.904234594,-0.041354432,-3.375617825
0.75030957,-6.603318818,-2.247245944,-3.632526008,-1.900497748,-0.043160575,-3.40987225
0.74829541,-6.615774972,-2.243509098,-3.60605668,-1.897228007,-0.044966717,-3.445683693
0.746311768,-6.626674107,-2.23961655,-3.581144372,-1.893335459,-0.046866281,-3.479938118
0.744297607,-6.637573242,-2.236035405,-3.556232063,-1.889910017,-0.049077248,-3.515749562
0.742313965,-6.643801319,-2.232298559,-3.532876774,-1.886328872,-0.051272645,-3.550003986
0.740330322,-6.648472377,-2.228873117,-3.509521484,-1.881813516,-0.053919578,-3.582701391
0.738316162,-6.653143435,-2.224980568,-3.489280234,-1.878543776,-0.056644362,-3.616955816
0.73633252,-6.654700454,-2.22186653,-3.467481963,-1.874495526,-0.059587128,-3.649653221
0.734348877,-6.656257474,-2.218752491,-3.447240713,-1.870914381,-0.062763448,-3.679236587
0.732334717,-6.654700454,-2.215327049,-3.428556481,-1.866710429,-0.06617332,-3.711933992
0.730351074,-6.653143435,-2.212524414,-3.40987225,-1.862662179,-0.069863456,-3.743074378
0.728367432,-6.653143435,-2.209410375,-3.392745037,-1.858769631,-0.073849425,-3.774214764
0.726353271,-6.650029397,-2.206763443,-3.375617825,-1.854877083,-0.07825579,-3.802241111
0.724369629,-6.650029397,-2.20411651,-3.360047632,-1.850517429,-0.082957988,-3.830267459
0.722385986,-6.645358339,-2.201313875,-3.344477439,-1.847091986,-0.08795602,-3.858293806
0.720371826,-6.6422443,-2.199134048,-3.330464266,-1.843043736,-0.093312166,-3.886320153
0.718388184,-6.637573242,-2.196642817,-3.316451092,-1.839462592,-0.099119848,-3.912789481
0.716374023,-6.632902184,-2.194618692,-3.303994938,-1.835570043,-0.105379066,-3.939258809
0.714390381,-6.628231126,-2.192594567,-3.291538783,-1.831210389,-0.112027538,-3.964171118
0.712406738,-6.625117088,-2.190259038,-3.280639648,-1.827162139,-0.119236537,-3.987526407
0.710392578,-6.62044603,-2.188702019,-3.269740513,-1.823269591,-0.126834792,-4.012438716
0.708408936,-6.615774972,-2.186677894,-3.258841378,-1.819065639,-0.135009143,-4.034236986
0.706394775,-6.609546895,-2.184809471,-3.249499263,-1.815640197,-0.1436506,-4.056035256
0.704411133,-6.606432856,-2.183096749,-3.240157147,-1.811747648,-0.152868154,-4.077833526
0.70242749,-6.603318818,-2.181851134,-3.23237205,-1.808322206,-0.162708516,-4.098074777
0.700443848,-6.59864776,-2.180294115,-3.224586954,-1.804896763,-0.173794493,-4.118316028
0.698429688,-6.595533721,-2.178892797,-3.216801857,-1.801004215,-0.184662488,-4.137000259
0.696446045,-6.590862663,-2.177802884,-3.209016761,-1.796955965,-0.19612215,-4.154127471
0.694462402,-6.587748625,-2.176557268,-3.202788684,-1.792752013,-0.208344751,-4.172811703
0.69247876,-6.583077567,-2.175467355,-3.196560607,-1.789170869,-0.22112788,-4.189938915
0.6904646,-6.581520548,-2.174377441,-3.190332529,-1.784966916,-0.23482965,-4.205509108
0.688480957,-6.57684949,-2.173287528,-3.185661472,-1.78123007,-0.248998525,-4.221079301
0.686497314,-6.575292471,-2.172509018,-3.179433394,-1.777648926,-0.264070472,-4.235092474
0.684483154,-6.570621413,-2.171886211,-3.174762337,-1.773912079,-0.279484963,-4.249105648
0.682499512,-6.570621413,-2.171107701,-3.170091279,-1.770019531,-0.295522262,-4.263118822
0.680515869,-6.567507374,-2.170484893,-3.165420221,-1.766594089,-0.312182368,-4.274017957
0.678501709,-6.564393335,-2.169862085,-3.162306182,-1.762390137,-0.329465282,-4.28803113
0.676518066,-6.562836316,-2.16939498,-3.157635124,-1.758341887,-0.347371004,-4.298930265
0.674534424,-6.561279297,-2.168772172,-3.154521086,-1.754137934,-0.365743832,-4.308272381
0.672520264,-6.558165258,-2.168460768,-3.151407047,-1.750245386,-0.384583765,-4.319171516
0.670536621,-6.556608239,-2.167993662,-3.148293009,-1.746197136,-0.403735102,-4.328513632
0.668522461,-6.55505122,-2.167682258,-3.14517897,-1.741993184,-0.423353546,-4.337855748
0.666538818,-6.55505122,-2.167370855,-3.142064931,-1.737944934,-0.443283392,-4.347197864
0.664524658,-6.5534942,-2.167370855,-3.140507912,-1.734052386,-0.463524643,-4.35498296
0.662571533,-6.5534942,-2.167059451,-3.137393874,-1.730004135,-0.483765894,-4.362768056
0.660557373,-6.5534942,-2.167059451,-3.135836854,-1.725800183,-0.504318549,-4.370553153
0.65857373,-6.5534942,-2.167059451,-3.132722816,-1.720350616,-0.524871203,-4.37678123
0.656590088,-6.5534942,-2.166903749,-3.132722816,-1.71661377,-0.545423858,-4.384566327
0.654575928,-6.55505122,-2.166592345,-3.129608777,-1.712098414,-0.565976513,-4.390794404
0.652592285,-6.5534942,-2.166903749,-3.129608777,-1.707427356,-0.586062062,-4.397022481
0.650578125,-6.55505122,-2.166748047,-3.128051758,-1.702600596,-0.605991908,-4.403250558
0.648594482,-6.55505122,-2.167059451,-3.126494739,-1.697929538,-0.625610352,-4.407921616
0.64661084,-6.55505122,-2.167215153,-3.124937719,-1.693569884,-0.644605987,-4.414149693
0.64459668,-6.55505122,-2.167370855,-3.124937719,-1.689677336,-0.663290218,-4.418820751
0.642613037,-6.55505122,-2.167526557,-3.1233807,-1.684850576,-0.68119594,-4.423491809
0.640629395,-6.556608239,-2.168305066,-3.1233807,-1.679868114,-0.698478854,-4.426605847
0.638615234,-6.559722278,-2.16861647,-3.1233807,-1.67550846,-0.714983259,-4.431276905
0.636631592,-6.561279297,-2.169083576,-3.1233807,-1.670837402,-0.73039775,-4.435947963
0.634647949,-6.562836316,-2.16939498,-3.1233807,-1.666944854,-0.745189433,-4.440619021
0.632633789,-6.562836316,-2.170017787,-3.1233807,-1.662273796,-0.759046905,-4.445290079
0.630650146,-6.567507374,-2.170796297,-3.1233807,-1.657914142,-0.771503059,-4.448404118
0.628635986,-6.570621413,-2.171263403,-3.1233807,-1.653865892,-0.783180704,-4.451518156
0.626652344,-6.575292471,-2.171574807,-3.1233807,-1.650129046,-0.793457031,-4.454632195
0.624668701,-6.578406509,-2.172509018,-3.1233807,-1.646392199,-0.802643445,-4.459303253
0.622654541,-6.581520548,-2.173598932,-3.1233807,-1.641409738,-0.810739945,-4.46397431
0.620670898,-6.584634586,-2.174221739,-3.1233807,-1.637828593,-0.81759083,-4.467088349
0.618656738,-6.587748625,-2.175155951,-3.124937719,-1.632846132,-0.8231961,-4.468645368
0.616673096,-6.590862663,-2.176245865,-3.124937719,-1.629264987,-0.827555754,-4.473316426
0.614689453,-6.597090741,-2.177180076,-3.124937719,-1.625839545,-0.830825494,-4.476430465
0.612705811,-6.601761798,-2.17826999,-3.126494739,-1.621791295,-0.833005321,-4.479544503
0.61069165,-6.606432856,-2.179359903,-3.126494739,-1.618521554,-0.834095235,-4.482658542
0.608708008,-6.609546895,-2.180605519,-3.128051758,-1.615251814,-0.834095235,-4.4873296
0.606724365,-6.614217953,-2.181695432,-3.128051758,-1.612293477,-0.833161023,-4.492000658
0.604710205,-6.62044603,-2.182785346,-3.129608777,-1.609023736,-0.831136898,-4.495114696
0.602726563,-6.625117088,-2.184186663,-3.131165796,-1.605753996,-0.828489965,-4.498228735
0.60074292,-6.629788146,-2.185743682,-3.131165796,-1.60201715,-0.824908821,-4.501342773
0.59872876,-6.636016223,-2.187145,-3.132722816,-1.598903111,-0.820704869,-4.504456812
0.596745117,-6.6422443,-2.188702019,-3.134279835,-1.596256178,-0.815722407,-4.50912787
0.594730957,-6.648472377,-2.19041474,-3.134279835,-1.594232053,-0.810428542,-4.513798928
0.592747314,-6.653143435,-2.191816057,-3.135836854,-1.591429418,-0.804356166,-4.516912966
0.590763672,-6.660928532,-2.193373077,-3.137393874,-1.589249591,-0.797972387,-4.520027005
0.588780029,-6.667156609,-2.1952415,-3.138950893,-1.586291255,-0.791432906,-4.524698063
0.586765869,-6.674941705,-2.196954221,-3.140507912,-1.58348862,-0.784270617,-4.527812101
0.584782227,-6.681169782,-2.19851124,-3.142064931,-1.580685985,-0.777108329,-4.532483159
0.582768066,-6.68739786,-2.200691067,-3.143621951,-1.578973264,-0.769790338,-4.537154217
0.580784424,-6.693625937,-2.202248087,-3.14517897,-1.576170629,-0.762005242,-4.541825275
0.578800781,-6.701411033,-2.204427914,-3.146735989,-1.574457908,-0.754375847,-4.544939314
0.576817139,-6.70763911,-2.205984933,-3.148293009,-1.572122379,-0.746590751,-4.549610371
0.574833496,-6.715424207,-2.20816476,-3.149850028,-1.570253956,-0.738961356,-4.554281429
0.572819336,-6.721652284,-2.210033183,-3.149850028,-1.568074129,-0.731331961,-4.558952487
0.570805176,-6.72943738,-2.212368712,-3.151407047,-1.56651711,-0.723546865,-4.563623545
0.568852051,-6.738779496,-2.214392837,-3.152964066,-1.565271494,-0.715917471,-4.568294603
0.566837891,-6.746564593,-2.21626126,-3.154521086,-1.56246886,-0.708288076,-4.572965661
0.564854248,-6.754349689,-2.218908193,-3.156078105,-1.560756138,-0.700814383,-4.577636719
0.562870605,-6.763691805,-2.220932318,-3.159192144,-1.559043417,-0.693340691,-4.582307777
0.560856445,-6.769919882,-2.223579251,-3.160749163,-1.558264908,-0.686178402,-4.588535854
0.558872803,-6.779261998,-2.225603376,-3.162306182,-1.556396484,-0.679016113,-4.593206912
0.556858643,-6.787047094,-2.228250309,-3.163863202,-1.554060955,-0.672009526,-4.599434989
0.554875,-6.794832191,-2.230274434,-3.165420221,-1.552971042,-0.66500294,-4.602549027
0.55286084,-6.802617287,-2.232765665,-3.16697724,-1.551569725,-0.658307757,-4.608777105
0.550877197,-6.811959403,-2.234945492,-3.168534259,-1.550168407,-0.651612574,-4.615005182
0.548893555,-6.819744499,-2.237281021,-3.170091279,-1.549078494,-0.645228795,-4.61967624
0.546879395,-6.827529596,-2.240395059,-3.173205317,-1.547521474,-0.638845016,-4.624347298
0.544895752,-6.836871712,-2.242730588,-3.174762337,-1.546742965,-0.632616938,-4.629018355
0.542912109,-6.846213827,-2.245221819,-3.176319356,-1.545653051,-0.626544563,-4.635246433
0.540928467,-6.853998924,-2.24771305,-3.177876375,-1.544407436,-0.62062789,-4.63991749
0.538914307,-6.86178402,-2.250359983,-3.179433394,-1.54316182,-0.614866918,-4.646145568
0.536930664,-6.872683155,-2.25253981,-3.182547433,-1.542227609,-0.609105947,-4.650816625
0.534947021,-6.880468252,-2.255342445,-3.184104452,-1.541449099,-0.603500678,-4.655487683
0.532963379,-6.889810368,-2.258145079,-3.185661472,-1.540826291,-0.598206812,-4.66327278
0.530949219,-6.897595464,-2.26063631,-3.18877551,-1.540047782,-0.592757244,-4.667943838
0.528965576,-6.90693758,-2.262971839,-3.190332529,-1.539424974,-0.587774783,-4.672614896
0.526951416,-6.914722676,-2.265774474,-3.191889549,-1.538179359,-0.582636619,-4.678842973
0.524967773,-6.922507773,-2.268732811,-3.195003587,-1.537712253,-0.577498455,-4.68507105
0.522984131,-6.931849888,-2.271224041,-3.195003587,-1.537245147,-0.572671696,-4.691299127
0.520969971,-6.941192004,-2.274182378,-3.198117626,-1.536310936,-0.568000638,-4.695970185
0.518986328,-6.952091139,-2.277296417,-3.199674645,-1.53584383,-0.56332958,-4.700641243
0.517002686,-6.958319216,-2.279631946,-3.201231665,-1.535376724,-0.558658522,-4.70686932
0.515019043,-6.967661332,-2.282590282,-3.204345703,-1.535221022,-0.554298868,-4.713097397
0.5130354,-6.977003448,-2.285548619,-3.205902722,-1.534598214,-0.549939214,-4.717768455
0.51102124,-6.984788544,-2.287884148,-3.207459742,-1.534442512,-0.545735262,-4.723996532
0.50900708,-6.99413066,-2.291153888,-3.21057378,-1.533664003,-0.541375608,-4.72866759
0.506291016,-7.000358737,-2.293800821,-3.2121308,-1.533664003,-0.537327358,-4.734895667
0.504154785,-7.011257872,-2.296759158,-3.213687819,-1.533352599,-0.533279108,-4.741123744
0.50232373,-7.022157007,-2.299873196,-3.216801857,-1.532574089,-0.529386559,-4.747351822
0.500492676,-7.029942104,-2.302208725,-3.218358877,-1.532418387,-0.525494011,-4.752022879
0.498356445,-7.03928422,-2.305322764,-3.219915896,-1.532418387,-0.521601463,-4.758250957
0.496220215,-7.048626335,-2.307813995,-3.221472915,-1.532262685,-0.517864617,-4.762922015
0.49438916,-7.057968451,-2.311083735,-3.224586954,-1.532262685,-0.514283472,-4.769150092
0.49225293,-7.065753548,-2.314197774,-3.226143973,-1.53179558,-0.510546626,-4.775378169
0.490421875,-7.073538644,-2.316844707,-3.227700993,-1.532106983,-0.507121183,-4.780049227
0.488285645,-7.084437779,-2.319803043,-3.230815031,-1.532106983,-0.503540039,-4.786277304
0.48645459,-7.092222875,-2.32276138,-3.23237205,-1.53179558,-0.500114597,-4.792505381
0.484318359,-7.101564991,-2.325719717,-3.23392907,-1.53179558,-0.496689154,-4.797176439
0.482487305,-7.110907107,-2.328833755,-3.237043108,-1.531951281,-0.493419414,-4.803404516
0.480351074,-7.117135184,-2.332103496,-3.238600128,-1.53179558,-0.490149673,-4.808075574
0.47852002,-7.124920281,-2.335217534,-3.240157147,-1.532106983,-0.486879933,-4.814303651
0.476383789,-7.134262396,-2.337864467,-3.243271185,-1.532106983,-0.483765894,-4.818974709
0.474247559,-7.143604512,-2.340978506,-3.244828205,-1.532262685,-0.480651855,-4.825202786
0.472416504,-7.151389609,-2.343936842,-3.246385224,-1.532574089,-0.477537817,-4.829873844
0.470280273,-7.159174705,-2.346739477,-3.247942243,-1.532729791,-0.47457948,-4.836101921
0.468449219,-7.166959801,-2.350009218,-3.251056282,-1.532729791,-0.471465442,-4.842329998
0.466312988,-7.176301917,-2.353123256,-3.252613301,-1.533041195,-0.468662807,-4.847001056
0.464481934,-7.185644033,-2.355925891,-3.25417032,-1.532885493,-0.46570447,-4.853229133
0.462345703,-7.193429129,-2.359195631,-3.257284359,-1.533352599,-0.462901836,-4.857900191
0.460514648,-7.201214226,-2.361998266,-3.258841378,-1.533508301,-0.460099201,-4.864128268
0.458378418,-7.212113361,-2.365112305,-3.260398398,-1.533975407,-0.457140864,-4.868799326
0.456547363,-7.219898457,-2.368070641,-3.261955417,-1.534131108,-0.454493931,-4.875027404
0.454411133,-7.230797592,-2.37118468,-3.263512436,-1.534442512,-0.451691297,-4.879698461
0.452580078,-7.23702567,-2.374143017,-3.265069456,-1.534442512,-0.449200066,-4.885926539
0.450443848,-7.246367785,-2.377257055,-3.266626475,-1.534131108,-0.446397431,-4.892154616
0.448307617,-7.255709901,-2.3808382,-3.268183494,-1.53428681,-0.443750498,-4.896825674
0.446476563,-7.263494998,-2.383173728,-3.269740513,-1.534442512,-0.441414969,-4.901496732
0.444340332,-7.272837113,-2.386599171,-3.271297533,-1.534598214,-0.438768037,-4.907724809
0.442509277,-7.282179229,-2.389401806,-3.272854552,-1.534598214,-0.436276806,-4.912395867
