E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
0.945164307,-0.462123326,-0.536237444,-0.475980798,-0.142420555,0.013435519,0.556478695
0.943180664,-0.527985242,-0.54557956,-0.508366799,-0.14442911,0.01303848,0.525805415
0.941166504,-0.591511629,-0.55523308,-0.539195781,-0.146328673,0.012515321,0.493419414
0.939182861,-0.652702487,-0.564886599,-0.568934849,-0.148742053,0.012169663,0.464770259
0.937199219,-0.712492028,-0.573450205,-0.597116899,-0.150236791,0.011697886,0.434252681
0.935185059,-0.769323232,-0.582325215,-0.624364736,-0.152354338,0.011355342,0.405759228
0.933201416,-0.824441715,-0.590733119,-0.650211256,-0.153724515,0.010900692,0.376954371
0.931217773,-0.877847477,-0.599763831,-0.675590671,-0.155873201,0.010382205,0.347993812
0.929234131,-0.930474729,-0.607548928,-0.69972447,-0.157056536,0.010002292,0.322614397
0.927219971,-0.98061075,-0.615334024,-0.722456952,-0.158909389,0.009753169,0.296612175
0.925236328,-1.029656858,-0.622496313,-0.744410924,-0.160263996,0.009407511,0.271232761
0.923222168,-1.076834542,-0.630125708,-0.76589779,-0.161712024,0.00894819,0.245868916
0.921238525,-1.121676698,-0.636976592,-0.786606146,-0.163736149,0.008544922,0.221594986
0.919254883,-1.166518854,-0.644294583,-0.805757484,-0.165090756,0.008368979,0.198333117
0.917240723,-1.209181182,-0.650834064,-0.824597417,-0.166850187,0.008118299,0.175258092
0.91525708,-1.249819386,-0.657529247,-0.842814543,-0.168173654,0.00766832,0.152401048
0.913273438,-1.290146185,-0.664068728,-0.860253159,-0.169294708,0.007330447,0.131381288
0.911259277,-1.328760264,-0.669673998,-0.877068967,-0.170976288,0.006888253,0.109489597
0.909275635,-1.366128727,-0.676524882,-0.893261968,-0.172346465,0.006625117,0.08795602
0.907261475,-1.402562978,-0.682441556,-0.908676459,-0.173218396,0.00634174,0.066126609
0.905277832,-1.43744021,-0.688669633,-0.923935248,-0.174713135,0.005978954,0.047333386
0.903294189,-1.471538933,-0.693652095,-0.938415527,-0.176130022,0.005737616,0.026033363
0.901310547,-1.504547742,-0.700035874,-0.951961595,-0.177235506,0.005419984,0.007171631
0.899296387,-1.536933743,-0.705018335,-0.965663365,-0.178963797,0.005057199,-0.012073128
0.897312744,-1.572589485,-0.710312201,-0.978742327,-0.17996029,0.004652374,-0.030517578
0.895329102,-1.598280303,-0.716228874,-0.991354183,-0.181112484,0.004471759,-0.048143037
0.893314941,-1.625372439,-0.72152274,-1.00318753,-0.182544942,0.004147899,-0.066079899
0.891331299,-1.652775979,-0.7263495,-1.015020877,-0.183261171,0.003866079,-0.082366321
0.889347656,-1.679712412,-0.731487663,-1.026387117,-0.184584637,0.003847395,-0.099991779
0.887333496,-1.707427356,-0.736625827,-1.037286252,-0.185830253,0.003729061,-0.116760877
0.885349854,-1.733740982,-0.741452587,-1.048029686,-0.186842315,0.003096911,-0.133389843
0.883335693,-1.758964694,-0.745967943,-1.058150311,-0.188492756,0.00273724,-0.150190081
0.881352051,-1.783721301,-0.751106107,-1.068115234,-0.189208984,0.002625135,-0.166133958
0.879337891,-1.807387994,-0.756088568,-1.078080158,-0.190345608,0.002204739,-0.182046696
0.877354248,-1.831210389,-0.761226732,-1.087266572,-0.191793636,0.001992985,-0.197492327
0.875370605,-1.853631467,-0.765742088,-1.096141582,-0.192961401,0.001571032,-0.212564274
0.873356445,-1.875118333,-0.770257444,-1.105483697,-0.193739911,0.001180221,-0.227418238
0.871372803,-1.896916604,-0.774928502,-1.1137359,-0.195032237,7.24E-04,-0.242334483
0.86938916,-1.917157854,-0.779910963,-1.122143804,-0.196246712,6.63E-04,-0.257219587
0.867375,-1.937243403,-0.783959214,-1.130396006,-0.197118642,4.14E-04,-0.270765655
0.865391357,-1.957640356,-0.788163166,-1.138025401,-0.198379828,1.82E-04,-0.285090232
0.863407715,-1.976168886,-0.792678522,-1.145810497,-0.199672154,-2.97E-04,-0.299881916
0.861393555,-1.995008819,-0.797193878,-1.15328419,-0.200481804,-3.25E-04,-0.312805176
0.859409912,-2.013381647,-0.801553532,-1.160757882,-0.201478296,-6.53E-04,-0.32603984
0.857395752,-2.031287368,-0.805601782,-1.167764469,-0.202459219,-9.31E-04,-0.33974161
0.855412109,-2.04919309,-0.810117138,-1.174615354,-0.203720404,-0.001147523,-0.35188636
0.853428467,-2.065541793,-0.814165388,-1.181466239,-0.204748037,-0.001393065,-0.365432428
0.851444824,-2.081734794,-0.818057936,-1.188317124,-0.20580681,-0.001479168,-0.378199986
0.849430664,-2.098083496,-0.82241759,-1.194700903,-0.206818873,-0.001947831,-0.390811842
0.847447021,-2.113342285,-0.826154436,-1.201084682,-0.208017777,-0.001983643,-0.404513612
0.845432861,-2.129223882,-0.830358388,-1.207312759,-0.209092121,-0.002253007,-0.416969766
0.843449219,-2.143237056,-0.834562341,-1.213385134,-0.209714928,-0.002727898,-0.429114517
0.841465576,-2.15896295,-0.839544802,-1.219301808,-0.210695851,-0.002790179,-0.441570671
0.839481934,-2.172509018,-0.843904456,-1.225218481,-0.211754624,-0.003123381,-0.453404018
0.837467773,-2.187145,-0.847797005,-1.231135154,-0.213015809,-0.003584258,-0.465393066
0.835484131,-2.200846769,-0.851533851,-1.23642902,-0.214152433,-0.003760202,-0.476915009
0.833500488,-2.213302924,-0.855893505,-1.242345693,-0.215164496,-0.003733732,-0.488748356
0.831486328,-2.22669329,-0.859786053,-1.247639559,-0.21626998,-0.004102746,-0.499491789
0.829502686,-2.240239357,-0.863211496,-1.25262202,-0.217375463,-0.0043254,-0.510702328
0.827519043,-2.25253981,-0.86679264,-1.25822729,-0.21792042,-0.004652374,-0.52300278
0.825504883,-2.266085878,-0.870996592,-1.263365454,-0.219088185,-0.004624347,-0.534057617
0.82352124,-2.278853436,-0.874577736,-1.268192213,-0.220131388,-0.005133493,-0.54557956
0.821537598,-2.290063975,-0.879248794,-1.273174675,-0.221221301,-0.005306322,-0.556790099
0.819523438,-2.302520129,-0.883141342,-1.278312839,-0.221812968,-0.005616169,-0.567689234
0.817539795,-2.31310786,-0.887033891,-1.283139599,-0.223074154,-0.005759414,-0.579211177
0.815556152,-2.325408313,-0.891237843,-1.287810656,-0.224288629,-0.006013209,-0.589331802
0.813541992,-2.336774554,-0.894663285,-1.292637416,-0.225409683,-0.006337069,-0.601787956
0.81155835,-2.348140794,-0.898867237,-1.297619878,-0.226452886,-0.006601762,-0.612064284
0.809574707,-2.35826142,-0.901825574,-1.302135234,-0.227464948,-0.006802617,-0.622496313
0.807591064,-2.368226343,-0.905718122,-1.30665059,-0.228212318,-0.006945863,-0.633239746
0.805576904,-2.378969776,-0.910233478,-1.311321648,-0.229613635,-0.007333561,-0.644294583
0.803593262,-2.389557508,-0.913814623,-1.315837004,-0.230407715,-0.007564,-0.654726612
0.801609619,-2.400300941,-0.918174277,-1.320196658,-0.2316689,-0.007923671,-0.665470045
0.799595459,-2.40995446,-0.922066825,-1.325023418,-0.23241627,-0.008013978,-0.676680584
0.797611816,-2.420542191,-0.925647969,-1.32922737,-0.233552894,-0.008401676,-0.687424017
0.795628174,-2.430507115,-0.929384815,-1.333119918,-0.234673948,-0.008325382,-0.698167451
0.793614014,-2.441094846,-0.932810258,-1.337790976,-0.235592589,-0.008512224,-0.70782097
0.791630371,-2.450436962,-0.936391402,-1.341994928,-0.236884915,-0.008935734,-0.719498615
0.789616211,-2.460868991,-0.940751056,-1.34619888,-0.237865837,-0.009019813,-0.729930644
0.787632568,-2.470211107,-0.944176499,-1.350402832,-0.238691057,-0.00955387,-0.74005127
0.785648926,-2.479241819,-0.948847557,-1.354451082,-0.240061234,-0.009821678,-0.750483299
0.783665283,-2.488739636,-0.951961595,-1.358655034,-0.241260139,-0.009933783,-0.761693838
0.781651123,-2.498393156,-0.956321249,-1.362391881,-0.24208536,-0.010238959,-0.771503059
0.77966748,-2.507735272,-0.960213797,-1.366595833,-0.243128562,-0.01038999,-0.782402194
0.77765332,-2.516921686,-0.96363924,-1.370799785,-0.244311897,-0.010556591,-0.792834224
0.775669678,-2.526263801,-0.967376086,-1.374848035,-0.245277249,-0.010721635,-0.803577657
0.773686035,-2.536384427,-0.971268634,-1.378740583,-0.246413873,-0.011040824,-0.814009686
0.771671875,-2.544792331,-0.975161183,-1.382633131,-0.247534927,-0.011331986,-0.823818907
0.769688232,-2.553511639,-0.979365135,-1.386681382,-0.24856256,-0.011587338,-0.834873744
0.76770459,-2.562853755,-0.982790577,-1.39057393,-0.249668043,-0.011819333,-0.845461476
0.76569043,-2.570638851,-0.985904616,-1.394155074,-0.250462123,-0.011806877,-0.856049207
0.763706787,-2.579980967,-0.98948576,-1.398047622,-0.251661028,-0.012331593,-0.866481236
0.761723145,-2.587766063,-0.99353401,-1.401940171,-0.252392827,-0.012277097,-0.877068967
0.759739502,-2.598665199,-0.996648049,-1.405521315,-0.253949847,-0.012588501,-0.886722487
0.757755859,-2.606450295,-1.001941914,-1.409258161,-0.255662568,-0.012642997,-0.897777324
0.755741699,-2.614235391,-1.005990165,-1.41315071,-0.257375289,-0.013363897,-0.907742247
0.753758057,-2.622020488,-1.009882713,-1.416887556,-0.257842395,-0.013698656,-0.918797084
0.751743896,-2.631362604,-1.013619559,-1.420624402,-0.25908801,-0.013950893,-0.929540517
0.749760254,-2.640704719,-1.017979213,-1.424205546,-0.260489328,-0.014224928,-0.939816845
0.747776611,-2.646932797,-1.020626146,-1.427630989,-0.261423539,-0.014259183,-0.951027384
0.745762451,-2.656274912,-1.02420729,-1.431523537,-0.262357751,-0.014514534,-0.961615115
0.743778809,-2.662502989,-1.028411242,-1.435260383,-0.263291962,-0.014774556,-0.972047144
0.741795166,-2.670288086,-1.032148089,-1.43899723,-0.264537578,-0.015008109,-0.981700664
0.739781006,-2.678073182,-1.036352041,-1.442578374,-0.265471789,-0.015110872,-0.992288395
0.737797363,-2.68430126,-1.039933185,-1.446159518,-0.266094597,-0.015389579,-1.003810338
0.735783203,-2.693643375,-1.043825733,-1.449584961,-0.267028809,-0.015769491,-1.013930963
0.733799561,-2.702985491,-1.04756258,-1.453166105,-0.268274424,-0.016080895,-1.024518694
0.731815918,-2.712327607,-1.050988022,-1.457058654,-0.269675741,-0.01621947,-1.035106425
0.729832275,-2.721669723,-1.055036272,-1.460951202,-0.270921357,-0.016367387,-1.046161262
0.727818115,-2.7278978,-1.059084522,-1.464220942,-0.271699866,-0.01664765,-1.056593292
0.725834473,-2.737239915,-1.062354263,-1.467957789,-0.272945482,-0.016812694,-1.067181023
0.723820313,-2.745025012,-1.066558215,-1.471538933,-0.274191097,-0.016999537,-1.078858667
0.72183667,-2.752810108,-1.069827956,-1.474964375,-0.274969607,-0.017066488,-1.089913504
0.719853027,-2.760595205,-1.07418761,-1.47854552,-0.276370924,-0.017500897,-1.100501236
0.717838867,-2.766823282,-1.078547264,-1.481970962,-0.277149434,-0.017569406,-1.111244669
0.715855225,-2.774608379,-1.081972706,-1.486019212,-0.278706453,-0.017736007,-1.12261091
0.713871582,-2.782393475,-1.085398149,-1.489288953,-0.279796367,-0.018030283,-1.133198641
0.711887939,-2.790178571,-1.089134995,-1.49224729,-0.281041982,-0.018316775,-1.143163564
0.709873779,-2.797963668,-1.093494649,-1.496139838,-0.281976194,-0.018469363,-1.154685507
0.707890137,-2.807305784,-1.097387197,-1.499253876,-0.283533213,-0.018668661,-1.166674556
0.705906494,-2.81509088,-1.100656938,-1.502835021,-0.284156021,-0.018621951,-1.177885094
0.703922852,-2.822875977,-1.105795101,-1.506416165,-0.285557338,-0.018931798,-1.188939931
0.701908691,-2.830661073,-1.109376246,-1.509997309,-0.286802954,-0.019275899,-1.200617576
0.699925049,-2.838446169,-1.113424496,-1.513734156,-0.287581463,-0.019523465,-1.211672413
0.697910889,-2.846231266,-1.117317044,-1.517159598,-0.288827079,-0.019761689,-1.222571548
0.695927246,-2.854016362,-1.120431083,-1.520740743,-0.289916992,-0.02007465,-1.234560597
0.693943604,-2.863358478,-1.12510214,-1.524321887,-0.290695502,-0.0203409,-1.246238241
0.691959961,-2.871143575,-1.129306093,-1.526657416,-0.291941117,-0.020582238,-1.257137376
0.689945801,-2.878928671,-1.132887237,-1.529615753,-0.292875329,-0.020751953,-1.268503617
0.687962158,-2.885156748,-1.136468381,-1.53101707,-0.293965242,-0.021100725,-1.280181262
0.685978516,-2.891384825,-1.140983737,-1.542227609,-0.295055156,-0.021379432,-1.291547503
0.683964355,-2.899169922,-1.144253478,-1.54067059,-0.296145069,-0.021446384,-1.30260234
0.681980713,-2.906955018,-1.147990324,-1.541916205,-0.297546387,-0.021514893,-1.314902792
0.67999707,-2.914740115,-1.152194276,-1.545497349,-0.298947704,-0.021901033,-1.326891841
0.67798291,-2.924082231,-1.156086824,-1.549389898,-0.300349021,-0.022310529,-1.33810238
0.675999268,-2.930310308,-1.159979373,-1.552971042,-0.300971829,-0.022522284,-1.349780024
0.674015625,-2.938095404,-1.164183325,-1.556707888,-0.301906041,-0.022589236,-1.361769073
0.672001465,-2.944323481,-1.168387277,-1.559821927,-0.302995954,-0.02278542,-1.37282391
0.670017822,-2.952108578,-1.171657017,-1.563247369,-0.303618762,-0.023064127,-1.384034449
0.668003662,-2.958336655,-1.17508246,-1.566828514,-0.304552974,-0.023067241,-1.398359026
0.66602002,-2.966121751,-1.178819306,-1.570098254,-0.305487185,-0.023285224,-1.409258161
0.664036377,-2.973906848,-1.182867556,-1.573367995,-0.306888502,-0.023468952,-1.421091508
0.662052734,-2.981691944,-1.186448701,-1.576949139,-0.307822714,-0.024037264,-1.432924855
0.660038574,-2.989477041,-1.190652653,-1.580374581,-0.308912628,-0.024149369,-1.445848115
0.658054932,-2.995705118,-1.194700903,-1.583800024,-0.310002541,-0.02424279,-1.457681461
0.656040771,-3.005047234,-1.199060557,-1.587225466,-0.31155956,-0.024523054,-1.46967051
0.654057129,-3.011275311,-1.202797403,-1.590495207,-0.312493772,-0.024709896,-1.482749472
0.652073486,-3.019060407,-1.206534249,-1.593453544,-0.313427983,-0.02500573,-1.494582818
0.650059326,-3.025288485,-1.209959692,-1.597034688,-0.314050791,-0.025114721,-1.507661781
0.648075684,-3.031516562,-1.213385134,-1.600304428,-0.314985003,-0.025363844,-1.520429339
0.646092041,-3.039301658,-1.217589086,-1.603574169,-0.315919214,-0.025519546,-1.531951281
0.644077881,-3.048643774,-1.221481635,-1.606999611,-0.317476234,-0.025753099,-1.54067059
0.642094238,-3.054871851,-1.225841289,-1.610269352,-0.318566147,-0.026002222,-1.55203683
0.640080078,-3.062656948,-1.228955327,-1.613694794,-0.319656061,-0.026095643,-1.564648687
0.638096436,-3.071999063,-1.233159279,-1.617275939,-0.320745974,-0.026173494,-1.577260543
0.636112793,-3.076670121,-1.23642902,-1.620545679,-0.321835888,-0.0266406,-1.590495207
0.63412915,-3.084455218,-1.240788674,-1.623659718,-0.322614397,-0.026843013,-1.601861448
0.63211499,-3.092240314,-1.244681222,-1.626929458,-0.323237205,-0.026905293,-1.615563217
0.630131348,-3.098468391,-1.24857377,-1.630043497,-0.324327119,-0.027076565,-1.627240862
0.628117188,-3.104696468,-1.251376405,-1.633624641,-0.325417032,-0.027123276,-1.64078693
0.626133545,-3.112481565,-1.255580357,-1.636894382,-0.325728436,-0.027512531,-1.654644402
0.624149902,-3.120266661,-1.259628607,-1.640319824,-0.327285455,-0.027901786,-1.66663345
0.622135742,-3.126494739,-1.263521156,-1.643589565,-0.327752561,-0.028010777,-1.679401008
0.6201521,-3.134279835,-1.2671023,-1.646703603,-0.329932388,-0.028119768,-1.692324269
0.618137939,-3.142064931,-1.270683444,-1.64966194,-0.330399494,-0.028462313,-1.705403231
0.616154297,-3.148293009,-1.274731694,-1.653087382,-0.331178003,-0.028835997,-1.718015087
0.614170654,-3.154521086,-1.279091348,-1.656201421,-0.332579321,-0.028944989,-1.730315539
0.612187012,-3.160749163,-1.282205387,-1.659159758,-0.332890725,-0.02905398,-1.743861607
0.610172852,-3.16697724,-1.286097935,-1.662740902,-0.334759148,-0.029240822,-1.756629165
0.608189209,-3.173205317,-1.289990483,-1.665232133,-0.335070552,-0.029349814,-1.769863829
0.606205566,-3.180990414,-1.292793118,-1.66819047,-0.335693359,-0.029474375,-1.783409897
0.604191406,-3.187218491,-1.297308474,-1.671148806,-0.337094677,-0.029739068,-1.796955965
0.602207764,-3.193446568,-1.300889619,-1.674262845,-0.338028888,-0.029972621,-1.810034927
0.600193604,-3.199674645,-1.303380849,-1.67706548,-0.339585908,-0.030284025,-1.822646783
0.598209961,-3.209016761,-1.3074291,-1.679868114,-0.340208715,-0.030377446,-1.836971361
0.596226318,-3.215244838,-1.31147735,-1.682826451,-0.340831523,-0.030408587,-1.850206025
0.594242676,-3.221472915,-1.315681302,-1.685473384,-0.341921437,-0.030610999,-1.864219198
0.592228516,-3.227700993,-1.319729552,-1.688743124,-0.342544244,-0.030937973,-1.876363949
0.590244873,-3.235486089,-1.322843591,-1.692012865,-0.343478456,-0.030891263,-1.890221421
0.588230713,-3.240157147,-1.327203245,-1.694659798,-0.344724071,-0.031140386,-1.902833277
0.58624707,-3.249499263,-1.330317283,-1.697462432,-0.345346879,-0.031171526,-1.916379345
0.584263428,-3.25417032,-1.332808514,-1.700265067,-0.345813985,-0.031591921,-1.929769711
0.582279785,-3.260398398,-1.33732387,-1.703379106,-0.3470596,-0.031529641,-1.942692971
0.580296143,-3.266626475,-1.340749312,-1.70618174,-0.347993812,-0.031887755,-1.956550442
0.578281982,-3.274411571,-1.344019053,-1.708984375,-0.349239427,-0.032027887,-1.970252212
0.57629834,-3.279082629,-1.348378707,-1.711942712,-0.350173639,-0.032432712,-1.983642578
0.574314697,-3.285310706,-1.351337044,-1.714433943,-0.350952148,-0.032541703,-1.997188646
0.572300537,-3.291538783,-1.355696698,-1.717236577,-0.352042062,-0.032479422,-2.010579012
0.570316895,-3.297766861,-1.359589246,-1.720039212,-0.352976274,-0.032635124,-2.024436484
0.568333252,-3.302437919,-1.362547583,-1.722530443,-0.353754783,-0.033024379,-2.038449657
0.566349609,-3.308665996,-1.365973025,-1.725644481,-0.354844697,-0.033148941,-2.052462831
0.564335449,-3.316451092,-1.370644083,-1.728291414,-0.355311802,-0.03308666,-2.065853197
0.562351807,-3.322679169,-1.373758121,-1.731094049,-0.356090312,-0.033491485,-2.079710668
0.560337646,-3.330464266,-1.37765067,-1.733429578,-0.357803033,-0.033491485,-2.092322525
0.558354004,-3.333578304,-1.380609006,-1.736076511,-0.358425841,-0.033693897,-2.106958506
0.556370361,-3.341363401,-1.383878747,-1.738879145,-0.359048649,-0.03391188,-2.119881766
0.554356201,-3.347591478,-1.387771295,-1.74168178,-0.360294264,-0.034145433,-2.134673449
0.552372559,-3.353819555,-1.390885334,-1.744017309,-0.36153988,-0.034223284,-2.148530921
0.550388916,-3.358490613,-1.394933584,-1.746819944,-0.362629793,-0.034565828,-2.162388393
0.548374756,-3.36471869,-1.39944894,-1.749311175,-0.363408303,-0.034456837,-2.17749148
0.546391113,-3.369389748,-1.40271868,-1.751646704,-0.36403111,-0.034643679,-2.190570442
0.544407471,-3.375617825,-1.406299825,-1.754137934,-0.365121024,-0.034970653,-2.205517827
0.542423828,-3.381845902,-1.410036671,-1.756317761,-0.366055236,-0.035344338,-2.218752491
0.540409668,-3.38651696,-1.413462113,-1.758964694,-0.366678043,-0.035375478,-2.232921367
0.538426025,-3.392745037,-1.417043258,-1.761455925,-0.367612255,-0.035671312,-2.246311733
0.536442383,-3.398973115,-1.420312998,-1.763791454,-0.368079361,-0.035764733,-2.26141482
0.534428223,-3.405201192,-1.423271335,-1.765971281,-0.36963638,-0.035998286,-2.274649484
0.53244458,-3.40987225,-1.427475287,-1.768618214,-0.37041489,-0.036060567,-2.28803985
0.530460938,-3.416100327,-1.430900729,-1.770953743,-0.371349101,-0.036247409,-2.303454341
0.528446777,-3.420771385,-1.435416085,-1.773289272,-0.372283313,-0.036496532,-2.317778918
0.526463135,-3.426999462,-1.438841528,-1.775780503,-0.372750419,-0.036839076,-2.330702178
0.524448975,-3.433227539,-1.44226697,-1.778271733,-0.373840332,-0.036994778,-2.345649564
0.522465332,-3.437898597,-1.445225307,-1.780607262,-0.374930246,-0.037181621,-2.359351333
0.520481689,-3.444126674,-1.448650749,-1.782787089,-0.375397351,-0.037197191,-2.374143017
0.518498047,-3.450354751,-1.452387596,-1.78527832,-0.376798669,-0.037633156,-2.387221979
0.516483887,-3.456582828,-1.456435846,-1.787302445,-0.377421476,-0.037711007,-2.400456643
0.514500244,-3.461253886,-1.459549884,-1.789170869,-0.378199986,-0.037866709,-2.415248326
0.512516602,-3.465924944,-1.462663923,-1.791973503,-0.379757005,-0.038069122,-2.428638692
0.510502441,-3.472153021,-1.466400769,-1.79415333,-0.380691217,-0.038053551,-2.443118971
0.507816895,-3.476824079,-1.470137616,-1.796644561,-0.381469727,-0.038193683,-2.455575126
0.505680664,-3.483052156,-1.473874462,-1.798357282,-0.382248236,-0.038458377,-2.470211107
0.503849609,-3.489280234,-1.478078414,-1.800848513,-0.383026746,-0.038660789,-2.483757175
0.501713379,-3.493951291,-1.481348154,-1.803651148,-0.384272361,-0.03872307,-2.497147541
0.499882324,-3.500179369,-1.484929299,-1.805363869,-0.384895169,-0.038956623,-2.510382205
0.497746094,-3.504850426,-1.488666145,-1.807699398,-0.385517977,-0.039268027,-2.523772571
0.495915039,-3.509521484,-1.491780184,-1.809879225,-0.386763592,-0.039486009,-2.536695831
0.493778809,-3.512635523,-1.495672732,-1.81190335,-0.3873864,-0.039750703,-2.555068658
0.491642578,-3.5188636,-1.499098174,-1.813927475,-0.38816491,-0.039766273,-2.569081832
0.489811523,-3.521977639,-1.502212213,-1.816263004,-0.389721929,-0.039921975,-2.583095006
0.487675293,-3.529762735,-1.506104761,-1.818442831,-0.390811842,-0.040155528,-2.597108179
0.485844238,-3.535990812,-1.509685906,-1.820466956,-0.391278948,-0.040171098,-2.609564334
0.483708008,-3.539104851,-1.512955646,-1.822958187,-0.392680265,-0.040233379,-2.622020488
0.481876953,-3.546889947,-1.5173153,-1.825293716,-0.393614477,-0.040466931,-2.636033662
0.479740723,-3.551561005,-1.520896445,-1.827162139,-0.394392987,-0.040840616,-2.648489816
0.477909668,-3.554675044,-1.524166185,-1.82965337,-0.3954829,-0.041027458,-2.66094597
0.475773438,-3.560903121,-1.528214435,-1.831833197,-0.396105708,-0.041105309,-2.674959144
0.473942383,-3.567131198,-1.531172772,-1.833857322,-0.397351323,-0.041074169,-2.685858279
0.471806152,-3.571802256,-1.53179558,-1.836192851,-0.398441237,-0.04113645,-2.699871452
0.469669922,-3.578030333,-1.535532426,-1.838061274,-0.399842554,-0.041525705,-2.713884626
0.467838867,-3.582701391,-1.538646464,-1.840396803,-0.400776766,-0.041619126,-2.7278978
0.465702637,-3.58581543,-1.542850417,-1.84257663,-0.401555275,-0.041837108,-2.738796935
0.463871582,-3.592043507,-1.546587263,-1.844912159,-0.402333785,-0.042101802,-2.751253089
0.461735352,-3.596714565,-1.549857003,-1.847247688,-0.402956593,-0.042117372,-2.765266263
0.459904297,-3.601385623,-1.553749552,-1.849271813,-0.40435791,-0.042288644,-2.776165398
0.457768066,-3.6076137,-1.558109206,-1.851763044,-0.404980718,-0.042491056,-2.790178571
0.455937012,-3.610727738,-1.561067542,-1.853942871,-0.405603526,-0.04274018,-2.801077706
0.453800781,-3.615398796,-1.565427196,-1.856122698,-0.406070631,-0.04275575,-2.813533861
0.451969727,-3.621626873,-1.568852639,-1.858458227,-0.407160545,-0.042958162,-2.825990015
0.449833496,-3.624740912,-1.572900889,-1.860482352,-0.407783353,-0.043160575,-2.838446169
0.448002441,-3.62941197,-1.575859226,-1.862662179,-0.40840616,-0.043207285,-2.850902324
0.445866211,-3.634083028,-1.579907476,-1.864686304,-0.408094756,-0.043425268,-2.863358478
0.44372998,-3.638754086,-1.58348862,-1.867177535,-0.40996318,-0.043316277,-2.874257613
0.441898926,-3.641868124,-1.587225466,-1.869513064,-0.410274583,-0.043518689,-2.886713768
0.439762695,-3.649653221,-1.590339505,-1.871537189,-0.411053093,-0.044063646,-2.897612903
0.437931641,-3.654324279,-1.594232053,-1.873717016,-0.412298709,-0.044094786,-2.910069057
0.43579541,-3.658995336,-1.597346092,-1.876052545,-0.41245441,-0.044250488,-2.920968192
0.433964355,-3.662109375,-1.600771534,-1.878388074,-0.413077218,-0.04439062,-2.931867327
