E vs. RHE (V),Fe/N-PAN-700,Fe/IL-PAN-800,Fe/IL-PAN-900,Fe/IL-PAN-1000,Fe/IL-PAN-1100,GC
0.931614502,-0.048960472,-0.082604545,-0.037670524,-0.058173353,-0.04917534,0.002430974
0.929600342,-0.04875339,-0.084058801,-0.040108817,-0.061506934,-0.051143413,0.00242677
0.927616699,-0.048597687,-0.085905425,-0.042481711,-0.064728407,-0.052965125,0.002436891
0.925602539,-0.048164834,-0.08772091,-0.044926237,-0.067319284,-0.054967452,0.002429417
0.923618896,-0.047917269,-0.089660956,-0.047503101,-0.071039003,-0.057251599,0.002419141
0.921604736,-0.04762299,-0.092010498,-0.050283935,-0.074937784,-0.059429869,0.002413536
0.919621094,-0.047207268,-0.094179426,-0.05328276,-0.078451975,-0.062040991,0.002394696
0.917606934,-0.047297575,-0.096613047,-0.056418595,-0.082889481,-0.064638099,0.002407619
0.915623291,-0.046917662,-0.099485748,-0.060037105,-0.087280272,-0.067334856,0.002383018
0.913639648,-0.046662311,-0.102056387,-0.064024635,-0.091292715,-0.07010168,0.002393917
0.911625488,-0.046593802,-0.105136171,-0.06791251,-0.097045899,-0.073352736,0.002389246
0.909641846,-0.046285513,-0.108552271,-0.072088437,-0.102204306,-0.076317301,0.00237461
0.907627686,-0.046322881,-0.111935674,-0.076806203,-0.108057139,-0.079811252,0.002365424
0.905644043,-0.046196762,-0.115705218,-0.081471033,-0.114045437,-0.083744283,0.002362777
0.903629883,-0.046027047,-0.119996363,-0.086621657,-0.120166075,-0.087459331,0.002357794
0.90164624,-0.045855775,-0.124007244,-0.092068108,-0.12658567,-0.091741134,0.002393139
0.89963208,-0.045946082,-0.128712557,-0.097819738,-0.134060919,-0.096262718,0.002351099
0.897648438,-0.045860445,-0.133662321,-0.104251784,-0.141724567,-0.100697109,0.00232463
0.895634277,-0.045902484,-0.138780244,-0.110599753,-0.149617096,-0.105671785,0.002333972
0.893620117,-0.04589626,-0.14442911,-0.117814979,-0.157861516,-0.111171177,0.002326187
0.891636475,-0.045650248,-0.150398722,-0.125137643,-0.166393982,-0.116519539,0.002301275
0.889652832,-0.045913384,-0.156460198,-0.133355587,-0.176477236,-0.122347462,0.002296603
0.887638672,-0.046076874,-0.163248802,-0.141259015,-0.186484197,-0.128440078,0.002277919
0.885655029,-0.046126696,-0.17036438,-0.15005929,-0.19663441,-0.135007586,0.002243665
0.883640869,-0.04632444,-0.177778906,-0.159346912,-0.208114313,-0.141747922,0.002242108
0.881626709,-0.046494153,-0.185934573,-0.169582756,-0.220132945,-0.149269883,0.00220941
0.879643066,-0.046732378,-0.194263069,-0.179818599,-0.232188944,-0.15693976,0.002215638
0.877628906,-0.047046896,-0.203119395,-0.190625872,-0.244601505,-0.165037817,0.002203182
0.875645264,-0.047246192,-0.212416357,-0.202147813,-0.257825268,-0.173339844,0.00217827
0.873631104,-0.047582507,-0.222342355,-0.214074582,-0.272082895,-0.181786673,0.002168928
0.871647461,-0.048066744,-0.232498792,-0.226935562,-0.28751918,-0.191345215,0.002179827
0.869633301,-0.048290956,-0.243538059,-0.240341497,-0.301666257,-0.201015862,0.002128445
0.867649658,-0.048700448,-0.254899628,-0.254588226,-0.317462221,-0.211007254,0.002131559
0.865635498,-0.049184683,-0.26721098,-0.269130783,-0.334471102,-0.221554503,0.002123774
0.863651855,-0.04967203,-0.279469393,-0.284124881,-0.350737279,-0.232142234,0.002092634
0.861637695,-0.050408498,-0.292847302,-0.300084327,-0.36789252,-0.244036305,0.002056822
0.859654053,-0.050986153,-0.306556857,-0.316246188,-0.386241988,-0.255618971,0.002069279
0.857639893,-0.051303787,-0.321072948,-0.33346682,-0.405016531,-0.268131178,0.002013226
0.85565625,-0.052186616,-0.335705816,-0.35099886,-0.424275298,-0.281062223,0.001999213
0.85364209,-0.052951115,-0.351462851,-0.369231555,-0.444421577,-0.294354497,0.001980529
0.851658447,-0.053734292,-0.367834909,-0.388476313,-0.464684624,-0.307899008,0.001936932
0.849644287,-0.054716773,-0.384566638,-0.407798925,-0.485469274,-0.322139506,0.001896449
0.847660645,-0.055473486,-0.402156285,-0.427993464,-0.507191246,-0.336998142,0.001874651
0.845646484,-0.056636577,-0.420315801,-0.448966513,-0.529445727,-0.352141711,0.001821713
0.843662842,-0.057843266,-0.438993804,-0.470297676,-0.552196893,-0.367616926,0.001804585
0.841648682,-0.058294806,-0.458514155,-0.492485202,-0.574041871,-0.383663567,0.001753204
0.839665039,-0.05996081,-0.478479814,-0.515388955,-0.598860761,-0.400013826,0.001703379
0.837650879,-0.061128579,-0.499283148,-0.538432844,-0.623446092,-0.41721889,0.001672239
0.835667236,-0.062452043,-0.52068905,-0.562006111,-0.647112788,-0.43503119,0.001620857
0.833653076,-0.0640402,-0.542683504,-0.586840571,-0.673224001,-0.452718929,0.00154612
0.831669434,-0.065628366,-0.565602828,-0.61186187,-0.69883697,-0.471185178,0.001525879
0.829655273,-0.066889549,-0.58838202,-0.637225714,-0.724823624,-0.490149673,0.001412216
0.827671631,-0.068913676,-0.612515819,-0.663461491,-0.752164881,-0.509129738,0.001362392
0.825687988,-0.070750959,-0.636945452,-0.69003981,-0.778307231,-0.528966164,0.001284541
0.823673828,-0.072370257,-0.662231445,-0.716913966,-0.805010114,-0.549456538,0.001194234
0.821659668,-0.074487803,-0.687642,-0.744753469,-0.833628126,-0.569651078,0.001088356
0.819676025,-0.076776618,-0.714173609,-0.772779814,-0.861420922,-0.59077983,0.001004277
0.817692383,-0.078738467,-0.740767498,-0.801039716,-0.890241349,-0.612375688,9.08E-04
0.815678223,-0.081307545,-0.767968625,-0.830342817,-0.919233051,-0.634096107,7.94E-04
0.81369458,-0.084016761,-0.795714709,-0.859568072,-0.949906331,-0.656065649,6.87E-04
0.81168042,-0.086243301,-0.824457285,-0.889696394,-0.977808117,-0.679000543,5.37E-04
0.809696777,-0.090229265,-0.852950738,-0.919435463,-1.006986659,-0.701795306,3.69E-04
0.807682617,-0.091303611,-0.882487394,-0.949672776,-1.037192831,-0.725088314,2.34E-04
0.805698975,-0.094993749,-0.912055191,-0.981093424,-1.067523568,-0.748381323,6.07E-05
0.803684814,-0.098995288,-0.942308076,-1.012249384,-1.09853939,-0.772219288,-1.20E-04
0.801701172,-0.101673361,-0.972919075,-1.043841305,-1.129010259,-0.796804623,-3.15E-04
0.799687012,-0.10527007,-1.003872618,-1.075931469,-1.160244067,-0.821670221,-5.56E-04
0.797703369,-0.109536306,-1.035121996,-1.10752339,-1.19280134,-0.846504679,-8.00E-04
0.795689209,-0.112479072,-1.067305584,-1.139769262,-1.22026716,-0.872257778,-0.001041646
0.793705566,-0.117010002,-1.099162199,-1.172560089,-1.254692856,-0.897995307,-0.001371734
0.791691406,-0.121229522,-1.131968596,-1.205164074,-1.286331486,-0.923826257,-0.001666011
0.789707764,-0.125122068,-1.164930694,-1.23807946,-1.316849064,-0.94990633,-0.001983643
0.787724121,-0.130229094,-1.197581389,-1.271679937,-1.34282015,-0.976718202,-0.002365112
0.785709961,-0.135413967,-1.23082375,-1.304579752,-1.382415152,-1.002985117,-0.002743468
0.783726318,-0.140567705,-1.264455367,-1.338491635,-1.415221545,-1.030700061,-0.003171648
0.781712158,-0.1465778,-1.297869001,-1.372761627,-1.4422514,-1.057994609,-0.003637197
0.779728516,-0.152214205,-1.331625179,-1.40656452,-1.479993549,-1.085367008,-0.004119873
0.777714355,-0.157912897,-1.366331139,-1.440647672,-1.510386563,-1.113720329,-0.00466483
0.775730713,-0.165915978,-1.399900475,-1.473952312,-1.540826292,-1.141762247,-0.005251826
0.773716553,-0.171801507,-1.434808848,-1.507568358,-1.573617119,-1.169741884,-0.005854393
0.77173291,-0.1783877,-1.469779501,-1.538163789,-1.600335568,-1.198749153,-0.006525468
0.76971875,-0.185767968,-1.503753662,-1.571748697,-1.638513679,-1.227367168,-0.00725571
0.767735107,-0.192712277,-1.536233085,-1.606314521,-1.671740472,-1.256327726,-0.007989066
0.765720947,-0.202287946,-1.571842116,-1.640584518,-1.705449941,-1.286113505,-0.00883297
0.763737305,-0.211676772,-1.606174391,-1.674823372,-1.74317652,-1.315837004,-0.009739156
0.761753662,-0.219742132,-1.641363027,-1.708859814,-1.770891464,-1.345840766,-0.010670253
0.759739502,-0.230034037,-1.675679732,-1.743581345,-1.804367375,-1.375906808,-0.011725912
0.757755859,-0.240777472,-1.71103964,-1.777711206,-1.837002501,-1.405786008,-0.012839181
0.755741699,-0.250072867,-1.745839022,-1.812245895,-1.866181044,-1.436661701,-0.013989818
0.753758057,-0.262155323,-1.781510334,-1.84664045,-1.898753885,-1.46809792,-0.015268131
0.751743896,-0.274035406,-1.816060592,-1.881035008,-1.937461385,-1.499098174,-0.016611839
0.749760254,-0.285650756,-1.851607342,-1.915974522,-1.969971948,-1.529662463,-0.018047411
0.747776611,-0.299212387,-1.886764838,-1.949979822,-2.004335366,-1.558405039,-0.019596645
0.745762451,-0.312805179,-1.921860053,-1.984280956,-2.036347681,-1.590853321,-0.021261098
0.743778809,-0.325650596,-1.957842768,-2.018488667,-2.069356493,-1.622600945,-0.023011188
0.741764648,-0.341283074,-1.992564299,-2.052244849,-2.102723416,-1.65534506,-0.024915423
0.739750488,-0.358192302,-2.027970917,-2.086078877,-2.136012487,-1.687123824,-0.026931763
0.737766846,-0.374245151,-2.063346396,-2.120629135,-2.168118223,-1.719105,-0.029071107
0.735752686,-0.392306576,-2.09682231,-2.154478733,-2.201952253,-1.75212938,-0.031347469
0.733769043,-0.40656886,-2.130749761,-2.188390611,-2.233419613,-1.786212532,-0.033846485
0.7317854,-0.42794676,-2.166810328,-2.222707317,-2.261368111,-1.817415199,-0.036431137
0.72977124,-0.44829698,-2.201609709,-2.255622706,-2.301959603,-1.850361727,-0.039230658
0.727787598,-0.467495041,-2.236595932,-2.290795776,-2.332710733,-1.881860227,-0.042245047
0.725773438,-0.489993965,-2.272345095,-2.324551955,-2.366186649,-1.916519476,-0.045408911
0.723759277,-0.51274201,-2.305322764,-2.357296068,-2.399211028,-1.949606136,-0.048828125
0.721775635,-0.534945142,-2.340791663,-2.390927682,-2.431285623,-1.982817358,-0.052479335
0.719761475,-0.560604789,-2.375482053,-2.425446802,-2.465057371,-2.014689543,-0.056365655
0.717777832,-0.585750646,-2.409487355,-2.458767016,-2.49713197,-2.04917752,-0.060510441
0.715794189,-0.611612729,-2.443430375,-2.491448851,-2.533939906,-2.082388742,-0.064938604
0.713780029,-0.639545659,-2.478260897,-2.528864026,-2.566434898,-2.117406106,-0.069623675
0.711796387,-0.668911081,-2.512702163,-2.562869323,-2.598805329,-2.148686623,-0.074657518
0.709782227,-0.695037833,-2.548357905,-2.595333177,-2.628015012,-2.184373505,-0.080030792
0.707798584,-0.727019026,-2.580588205,-2.62767247,-2.654250789,-2.217429025,-0.085757509
0.705784424,-0.759140347,-2.614484515,-2.660105176,-2.694375178,-2.251247484,-0.091867252
0.703800781,-0.791619756,-2.649688721,-2.693970346,-2.725282008,-2.28486353,-0.098333553
0.701786621,-0.827867134,-2.681794459,-2.724846043,-2.763896087,-2.317965761,-0.105212465
0.699802979,-0.85218781,-2.713978047,-2.758835773,-2.779217157,-2.352048913,-0.112603635
0.697788818,-0.890443751,-2.749633789,-2.791252913,-2.822548999,-2.383765396,-0.120385618
0.695805176,-0.930303447,-2.783389967,-2.822066325,-2.858126896,-2.417412583,-0.128682973
0.693821533,-0.962642766,-2.815713688,-2.85465474,-2.882587669,-2.450172269,-0.137498817
0.691807373,-1.000820863,-2.846324687,-2.885405871,-2.910536165,-2.483897306,-0.146809792
0.689793213,-1.04356105,-2.880220997,-2.916188144,-2.953821302,-2.516423439,-0.156637698
0.68780957,-1.075729067,-2.912466867,-2.94855857,-2.981614093,-2.55035089,-0.167108653
0.685825928,-1.117690733,-2.946456598,-2.97790839,-3.009282328,-2.581428995,-0.17813702
0.683811768,-1.159636849,-2.976974176,-3.008659521,-3.040142448,-2.613768286,-0.189915871
0.681828125,-1.195494978,-3.007849868,-3.039597478,-3.07252845,-2.644675119,-0.202182069
0.679813965,-1.238141747,-3.040111308,-3.06879161,-3.100414665,-2.678867262,-0.215181623
0.677830322,-1.28212755,-3.06927428,-3.096553264,-3.129655486,-2.708185936,-0.228816441
0.675816162,-1.319760696,-3.100072121,-3.127428956,-3.148043886,-2.738890356,-0.243153475
0.67383252,-1.362765552,-3.132442552,-3.153586855,-3.188168275,-2.770077452,-0.258175597
0.671818359,-1.405957284,-3.161730085,-3.181317386,-3.216023347,-2.804129464,-0.274121031
0.669834717,-1.444851607,-3.191064329,-3.212208639,-3.245466586,-2.83203125,-0.290703287
0.667820557,-1.496451243,-3.224836077,-3.238164141,-3.274551702,-2.859870755,-0.307905236
0.665836914,-1.518654337,-3.247864392,-3.264493367,-3.30246906,-2.889267279,-0.325890366
0.663822754,-1.576591018,-3.278708945,-3.290557848,-3.330246284,-2.915549765,-0.34479258
0.661839111,-1.61310314,-3.309304374,-3.316840339,-3.358101361,-2.944946289,-0.3643394
0.659824951,-1.654006014,-3.340039934,-3.342951555,-3.382671124,-2.975806411,-0.384650717
0.657841309,-1.701059133,-3.364609699,-3.366026589,-3.410448349,-3.000531878,-0.40560664
0.655827148,-1.748423695,-3.392495914,-3.390456244,-3.44601067,-3.030193095,-0.427515458
0.653843506,-1.777430951,-3.414169623,-3.413624646,-3.453531068,-3.055058693,-0.449885154
0.651829346,-1.828859273,-3.444874043,-3.436637435,-3.489171241,-3.081263328,-0.473193733
0.649845703,-1.873187602,-3.46799578,-3.458155399,-3.524671282,-3.109118403,-0.497311962
0.647831543,-1.905324497,-3.498731341,-3.481168138,-3.538544323,-3.133781589,-0.522052998
0.6458479,-1.946476555,-3.524967116,-3.504305468,-3.564748957,-3.158569336,-0.547774957
0.64383374,-1.992719991,-3.546438412,-3.524188607,-3.594067629,-3.180056202,-0.573465775
0.641850098,-2.030197435,-3.572580766,-3.545659887,-3.611023576,-3.203131228,-0.600121946
0.639866455,-2.069403213,-3.5987854,-3.567115606,-3.632603857,-3.224836077,-0.627260792
0.637852295,-2.110477375,-3.617018096,-3.585644174,-3.655741166,-3.247786541,-0.655520692
0.635868652,-2.141555479,-3.641665712,-3.602397662,-3.677477156,-3.26947582,-0.683780592
0.633854492,-2.183579402,-3.661455427,-3.622358658,-3.700754593,-3.291133958,-0.71267887
0.631840332,-2.221944374,-3.687971465,-3.637757575,-3.722381593,-3.312901088,-0.742059824
0.629856689,-2.252633241,-3.709551753,-3.65759403,-3.743837317,-3.333002207,-0.772234858
0.627842529,-2.285891172,-3.734199368,-3.669738756,-3.76231914,-3.353181177,-0.802114059
0.625858887,-2.328678043,-3.754066934,-3.689715313,-3.766834489,-3.371647426,-0.832787339
0.623844727,-2.354804859,-3.772486473,-3.70343267,-3.802412387,-3.390175956,-0.863927724
0.621861084,-2.395956866,-3.791046143,-3.71875373,-3.819306043,-3.407209747,-0.89506811
0.619846924,-2.405283383,-3.807939802,-3.733981372,-3.837819004,-3.422593097,-0.926255207
0.617863281,-2.456275785,-3.829504519,-3.747558576,-3.856378674,-3.442694216,-0.958049541
0.615849121,-2.490016383,-3.847970768,-3.761431648,-3.87169974,-3.461129325,-0.989703743
0.613865479,-2.506707626,-3.864771006,-3.773545251,-3.888562263,-3.476668377,-1.021357945
0.611851318,-2.54374915,-3.881555674,-3.788788454,-3.903930043,-3.488937689,-1.053977499
0.609867676,-2.569595672,-3.884389449,-3.796184316,-3.920901571,-3.510549117,-1.085211306
0.607884033,-2.589400953,-3.912353516,-3.811474254,-3.934681173,-3.52446887,-1.11781529
0.605869873,-2.624745254,-3.924607257,-3.825098142,-3.94380533,-3.537018445,-1.149204799
0.603855713,-2.650840909,-3.946109694,-3.831014841,-3.966880313,-3.546018017,-1.181061414
0.60187207,-2.667469907,-3.951823955,-3.844654342,-3.977701591,-3.566134706,-1.212279651
0.599888428,-2.69658613,-3.973606655,-3.853794008,-3.991559102,-3.575165418,-1.243061922
0.597874268,-2.721124766,-3.988849873,-3.861252115,-4.00384398,-3.585924421,-1.274762835
0.595890625,-2.736212254,-3.999499885,-3.873396892,-4.017561287,-3.601307772,-1.305529536
0.593876465,-2.749976346,-4.013404068,-3.882396456,-4.032944643,-3.608983877,-1.335393166
0.591862305,-2.772833371,-4.025860222,-3.891458317,-4.043610257,-3.623230603,-1.365396928
0.589878662,-2.802011941,-4.037724709,-3.903649778,-4.054338117,-3.633584782,-1.395712093
0.58789502,-2.821786049,-4.048701695,-3.907900427,-4.064941385,-3.644686329,-1.425248749
0.585880859,-2.829104054,-4.060955437,-3.913817127,-4.075622561,-3.658403669,-1.452590008
0.583866699,-2.847461295,-4.073224749,-3.924404833,-4.087938562,-3.664538325,-1.481208023
0.581883057,-2.871999931,-4.085229368,-3.931909675,-4.096984861,-3.674939214,-1.508564852
0.579899414,-2.887165328,-4.094353501,-3.939414516,-4.107868435,-3.685807209,-1.533897556
0.577885254,-2.895962443,-4.106560532,-3.948445203,-4.11541996,-3.688516422,-1.56172149
0.575901611,-2.915845582,-4.117163833,-3.952804884,-4.127689278,-3.699244285,-1.586898492
0.573917969,-2.916966632,-4.122878094,-3.961804448,-4.133512559,-3.708274997,-1.611452687
0.571903809,-2.939917125,-4.135365389,-3.96617969,-4.14269896,-3.714471934,-1.637112364
0.569920166,-2.95819651,-4.141562326,-3.970508197,-4.150390639,-3.725589052,-1.66336371
0.567906006,-2.96557681,-4.155295236,-3.979725721,-4.157879868,-3.731676997,-1.684975138
0.565922363,-2.974545202,-4.156712123,-3.985657982,-4.162364089,-3.737967355,-1.706742267
0.563908203,-2.997511256,-4.172079904,-3.989970927,-4.174648968,-3.747091488,-1.729272336
0.561924561,-2.99084721,-4.174898109,-3.995887576,-4.180627963,-3.751560133,-1.750712492
0.5599104,-3.002976374,-4.187385403,-4.001788714,-4.189783191,-3.762459268,-1.773086859
0.557926758,-3.010232134,-4.194625543,-4.007689801,-4.198829491,-3.760653126,-1.793437101
0.555912598,-3.031734537,-4.19923432,-4.013637624,-4.203235855,-3.768282521,-1.809583391
0.553928955,-3.051524257,-4.211488062,-4.017888273,-4.212406695,-3.779041524,-1.830089336
0.551914795,-3.032481913,-4.222356057,-4.022512647,-4.213730194,-3.78838364,-1.847792645
0.549931152,-3.050730175,-4.226669,-4.028304755,-4.222963279,-3.780287139,-1.866118762
0.547916992,-3.058094864,-4.235933265,-4.032679946,-4.233644455,-3.79892466,-1.882420754
0.54593335,-3.071781099,-4.235450589,-4.037070749,-4.236478238,-3.807877521,-1.898099938
0.543919189,-3.079317062,-4.243344677,-4.043080867,-4.239327583,-3.809496821,-1.911319032
0.541935547,-3.081964009,-4.24603832,-4.042769438,-4.249915289,-3.809232128,-1.924506985
0.539921387,-3.086183536,-4.255567278,-4.0532949,-4.251301033,-3.820333675,-1.941104811
0.537937744,-3.095136366,-4.25977123,-4.056097561,-4.249650596,-3.823011749,-1.954619739
0.535954102,-3.118164666,-4.268957644,-4.063758065,-4.263258973,-3.830656713,-1.966235102
0.533939941,-3.108433316,-4.277941645,-4.066482869,-4.267789878,-3.838286108,-1.978519985
0.531925781,-3.122041642,-4.281086824,-4.07252411,-4.27216512,-3.83521878,-1.989668243
0.529942139,-3.124735324,-4.27752125,-4.075233301,-4.281382643,-3.838068125,-2.000691939
0.527958496,-3.135214051,-4.296236622,-4.079639665,-4.270125396,-3.849013971,-2.012649848
0.525944336,-3.145708339,-4.299023687,-4.082535745,-4.28860723,-3.84730125,-2.022863894
0.523930176,-3.14393336,-4.306917774,-4.082177632,-4.29464847,-3.859850825,-2.03138079
0.521946533,-3.151266926,-4.310919314,-4.092656359,-4.296049775,-3.863914645,-2.037422024
0.519962891,-3.164937549,-4.317116251,-4.097374101,-4.308225674,-3.857670998,-2.045300542
0.51794873,-3.164486018,-4.328030956,-4.104785524,-4.303398902,-3.870376276,-2.053833008
0.515965088,-3.167210771,-4.335317806,-4.10452083,-4.315621536,-3.87641751,-2.060933016
0.513981445,-3.173143032,-4.338369564,-4.112041232,-4.3231575,-3.877694266,-2.068064164
0.511967285,-3.161745631,-4.341390182,-4.114859455,-4.316726974,-3.882474315,-2.070679957
0.509953125,-3.17234895,-4.345780976,-4.122270878,-4.322643673,-3.886771689,-2.073731714
0.507206543,-3.175011458,-4.348677032,-4.125213641,-4.336407714,-3.886600417,-2.079757379
0.505375488,-3.190114559,-4.360930774,-4.128109669,-4.3285292,-3.898916439,-2.083634357
0.503239258,-3.191531425,-4.36547727,-4.132516033,-4.340642803,-3.902014908,-2.087776028
0.501408203,-3.200562164,-4.369914775,-4.13371494,-4.354375721,-3.904864253,-2.09272735
0.499271973,-3.186144143,-4.374243289,-4.142854658,-4.357287362,-3.91106119,-2.09842604
0.497135742,-3.204563681,-4.380533647,-4.147370002,-4.361724849,-3.915607686,-2.096510907
0.495304688,-3.213532123,-4.391168088,-4.148568909,-4.363126154,-3.915576546,-2.097118144
0.493473633,-3.21160143,-4.392600546,-4.157615208,-4.370568699,-3.920091902,-2.098301479
0.491337402,-3.215914376,-4.395465462,-4.163687571,-4.371861075,-3.932361214,-2.099033278
0.489201172,-3.217035426,-4.400011958,-4.166459059,-4.379459284,-3.927643445,-2.099438103
0.487370117,-3.221457351,-4.396539805,-4.170880984,-4.385422667,-3.93533512,-2.101913764
0.485233887,-3.236576013,-4.415099475,-4.17374589,-4.38679285,-3.930523931,-2.09999863
0.483402832,-3.228510662,-4.42274444,-4.175100511,-4.395698996,-3.944459253,-2.100107621
0.481266602,-3.231188731,-4.428785674,-4.185672656,-4.398579515,-3.948694346,-2.097102574
0.479130371,-3.254185908,-4.43161945,-4.190032337,-4.402985879,-3.950251365,-2.095483274
0.477299316,-3.238319848,-4.436181516,-4.194578854,-4.405944203,-3.956354881,-2.09514073
0.475163086,-3.234785452,-4.440619021,-4.199078636,-4.402487613,-3.959282077,-2.09275849
0.473332031,-3.268697325,-4.446753677,-4.203282551,-4.425578209,-3.963968705,-2.093801693
0.471195801,-3.24482821,-4.451175612,-4.20773565,-4.411362637,-3.972983847,-2.086763966
0.469364746,-3.242990935,-4.458789436,-4.218370091,-4.424877545,-3.975879903,-2.084054752
0.467228516,-3.265956939,-4.461716632,-4.215038042,-4.440292024,-3.98050425,-2.07981966
0.465397461,-3.229787383,-4.458384611,-4.227213941,-4.438408066,-3.986607766,-2.073700574
0.46326123,-3.257408934,-4.472304364,-4.228490706,-4.445897295,-3.989628383,-2.06772162
0.461430176,-3.269429119,-4.476679588,-4.237614862,-4.450288098,-4.003283442,-2.065043547
0.459293945,-3.261348155,-4.476274763,-4.240635482,-4.45958353,-3.99987357,-2.058301653
0.457157715,-3.295400182,-4.491658113,-4.246629988,-4.462417313,-4.007425114,-2.052961077
0.45532666,-3.262297981,-4.491268859,-4.249526067,-4.471759429,-4.007331692,-2.051964585
0.45319043,-3.293049081,-4.502136853,-4.256984174,-4.474219488,-4.016595957,-2.046016771
0.451359375,-3.269429098,-4.509641686,-4.263134394,-4.48172433,-4.021158024,-2.038184964
0.449223145,-3.268977567,-4.509548265,-4.270732654,-4.48452694,-4.024147501,-2.03222158
0.44739209,-3.282570332,-4.512148487,-4.276711598,-4.496780696,-4.036463523,-2.023922667
0.445255859,-3.291538775,-4.52767197,-4.284278736,-4.496500441,-4.033147072,-2.016402264
0.443424805,-3.278740069,-4.528995436,-4.2886851,-4.505453322,-4.03777142,-2.009193265
0.441288574,-3.300180227,-4.530163201,-4.296298921,-4.514670846,-4.056440081,-2.003696987
0.439152344,-3.301239032,-4.537948297,-4.299257245,-4.520571984,-4.057841398,-1.994775266
0.437321289,-3.285419707,-4.537745884,-4.309860564,-4.526504194,-4.062387895,-1.987254863
0.435185059,-3.306782007,-4.546947869,-4.312756592,-4.53081714,-4.065330661,-1.976791693
0.433354004,-3.303372152,-4.557644591,-4.323531186,-4.538337542,-4.071558738,-1.96849278
0.431217773,-3.304462029,-4.562004245,-4.329541253,-4.522642809,-4.063711361,-1.959399788
