0.923374756,-0.060770463,-0.05650423,-0.05248712,-0.050696548,-0.045418253,-0.03226144
0.921360596,-0.064242616,-0.059275724,-0.055445457,-0.053592604,-0.048532291,-0.034472407
0.919376953,-0.067714769,-0.063401826,-0.059011031,-0.057064757,-0.051319356,-0.036776796
0.917362793,-0.071467186,-0.066718277,-0.062078359,-0.060272217,-0.054604667,-0.039377018
0.91537915,-0.075515436,-0.07101565,-0.066079899,-0.064055774,-0.05810796,-0.041790398
0.91336499,-0.080248774,-0.074908198,-0.070143719,-0.067948322,-0.061875947,-0.044561892
0.911381348,-0.084670709,-0.079423554,-0.074456663,-0.072245695,-0.065675074,-0.047878343
0.909367188,-0.089637601,-0.084483867,-0.078987589,-0.076761051,-0.069972447,-0.050930101
0.907383545,-0.094682343,-0.089435188,-0.083798778,-0.08152553,-0.074067408,-0.054620237
0.905369385,-0.100396604,-0.094853615,-0.089014793,-0.086274439,-0.078660615,-0.057983398
0.903385742,-0.105861742,-0.100412174,-0.094059535,-0.091552734,-0.083238251,-0.061533402
0.901371582,-0.112432363,-0.106250996,-0.10006963,-0.097220285,-0.088703389,-0.065566082
0.899387939,-0.119189827,-0.112650346,-0.10573718,-0.103526213,-0.094043965,-0.069925736
0.897373779,-0.125526895,-0.119283248,-0.112307802,-0.109287184,-0.099945068,-0.074082978
0.895390137,-0.132829316,-0.126305405,-0.118816142,-0.115826665,-0.105768321,-0.079034299
0.893375977,-0.140287438,-0.133498834,-0.125729308,-0.122724261,-0.111809555,-0.083736498
0.891392334,-0.14852407,-0.141299501,-0.133109579,-0.130447076,-0.119080835,-0.089123784
0.889378174,-0.157243378,-0.149582843,-0.141050378,-0.137920769,-0.126040712,-0.094370939
0.887394531,-0.165978257,-0.158255441,-0.149396001,-0.145721436,-0.133592255,-0.100303183
0.885380371,-0.175569495,-0.167535276,-0.157819475,-0.154222761,-0.14122165,-0.106655822
0.883396729,-0.185067313,-0.176970813,-0.166959179,-0.163455885,-0.149722975,-0.113070741
0.881382568,-0.195795176,-0.18727828,-0.176643839,-0.17273572,-0.158831538,-0.119983907
0.879368408,-0.206476328,-0.197959433,-0.187122579,-0.182840775,-0.167924531,-0.127582161
0.877384766,-0.219134895,-0.209481376,-0.197554608,-0.193428507,-0.177624761,-0.134900151
0.875370605,-0.230501136,-0.221626126,-0.208842998,-0.204265361,-0.187558544,-0.142949941
0.873386963,-0.243891502,-0.233303771,-0.22115902,-0.216176559,-0.198410968,-0.151233284
0.87140332,-0.256581209,-0.246771988,-0.232758814,-0.227932054,-0.209543656,-0.160326277
0.86938916,-0.270438681,-0.260162354,-0.246616286,-0.24132242,-0.221859679,-0.169185716
0.867405518,-0.284498565,-0.273755132,-0.259741958,-0.254292391,-0.23327263,-0.179244061
0.865391357,-0.299850775,-0.288173131,-0.273225745,-0.267620476,-0.246912119,-0.189208984
0.863377197,-0.314673599,-0.302995954,-0.287737165,-0.281820492,-0.260177924,-0.200045839
0.861393555,-0.331131293,-0.319142244,-0.302482138,-0.296409763,-0.273521579,-0.210462298
0.859409912,-0.347339864,-0.335039411,-0.318846411,-0.311372718,-0.288173131,-0.222466916
0.857395752,-0.364638348,-0.351403684,-0.334432174,-0.327892693,-0.302046172,-0.234160131
0.855412109,-0.382294947,-0.369371687,-0.350843157,-0.343680868,-0.31799005,-0.247612778
0.853397949,-0.401166021,-0.387308549,-0.368624317,-0.360994923,-0.333591383,-0.26072288
0.851414307,-0.419227444,-0.40599278,-0.38575153,-0.378589241,-0.349784384,-0.273490439
0.849400146,-0.439095011,-0.424770433,-0.404996288,-0.396899788,-0.367160719,-0.287597033
0.847416504,-0.458588892,-0.444575718,-0.423867362,-0.41561516,-0.38416337,-0.301797049
0.845402344,-0.479795495,-0.4640696,-0.442894138,-0.434641935,-0.402567338,-0.317398383
0.843418701,-0.50041043,-0.485463045,-0.462886265,-0.454011255,-0.421002446,-0.332875154
0.841404541,-0.521601463,-0.506498376,-0.483921596,-0.474423778,-0.440013652,-0.34783811
0.839420898,-0.543259601,-0.528000812,-0.504801225,-0.495459109,-0.459491963,-0.36482519
0.837406738,-0.56659932,-0.550094916,-0.526272521,-0.516307597,-0.47940624,-0.381314025
0.835423096,-0.589222811,-0.572874108,-0.547806098,-0.53752977,-0.499538499,-0.399110755
0.833408936,-0.612500249,-0.59646295,-0.57061643,-0.559872997,-0.520791813,-0.41647152
0.831425293,-0.636571767,-0.619600257,-0.594220843,-0.582543198,-0.541749292,-0.434937769
0.829411133,-0.660145039,-0.643952039,-0.617171307,-0.605649364,-0.563921247,-0.453217176
0.82742749,-0.685259761,-0.66828825,-0.641974624,-0.629207066,-0.585766228,-0.473193733
0.82541333,-0.710717026,-0.692811304,-0.664473553,-0.652795908,-0.608265157,-0.492111517
0.823429688,-0.735520343,-0.718704535,-0.690211082,-0.677287822,-0.632134262,-0.512088075
0.821446045,-0.761180021,-0.744364213,-0.715715058,-0.701857586,-0.655458411,-0.532298185
0.819431885,-0.787166673,-0.770506567,-0.740456095,-0.727221431,-0.679109534,-0.553613779
0.817448242,-0.814118677,-0.796991465,-0.766318185,-0.752616415,-0.702636096,-0.57464911
0.815434082,-0.840323312,-0.823040398,-0.792989925,-0.777731136,-0.727750817,-0.596026985
0.813450439,-0.866886061,-0.850070253,-0.818929867,-0.804605289,-0.752600845,-0.617607272
0.811436279,-0.894118328,-0.877925328,-0.84585073,-0.830747643,-0.777497584,-0.640324184
0.809452637,-0.921537438,-0.905033034,-0.87326984,-0.856921138,-0.803203972,-0.662449428
0.807438477,-0.949781768,-0.932498854,-0.900112853,-0.88376415,-0.828645667,-0.685399892
0.805454834,-0.97737215,-0.961023447,-0.927236129,-0.911043128,-0.854367626,-0.709253428
0.803440674,-1.00560091,-0.989252207,-0.955309187,-0.937870571,-0.880883665,-0.732344024
0.801457031,-1.033767389,-1.017107282,-0.983164262,-0.966348453,-0.907804528,-0.756150849
0.799442871,-1.061388911,-1.045663016,-1.010941486,-0.99350287,-0.933090521,-0.779724121
0.797459229,-1.09036504,-1.074794847,-1.039761913,-1.021700489,-0.960821035,-0.804652
0.795445068,-1.119076476,-1.104284793,-1.067850541,-1.049477713,-0.987508346,-0.829159484
0.793461426,-1.147429797,-1.132482412,-1.095892459,-1.077208227,-1.013993244,-0.852686045
0.791447266,-1.175689697,-1.16136512,-1.124775166,-1.105623829,-1.041474634,-0.877364801
0.789463623,-1.204899379,-1.190730504,-1.153829146,-1.134210703,-1.069282999,-0.902526233
0.78747998,-1.234420465,-1.219628782,-1.182727424,-1.163108981,-1.095690046,-0.927531962
0.78546582,-1.263256462,-1.249243289,-1.21140772,-1.191633575,-1.123124726,-0.953409623
0.783482178,-1.291376231,-1.278452971,-1.239527488,-1.219753343,-1.151400196,-0.978103949
0.781468018,-1.32035236,-1.3074291,-1.269126425,-1.247950963,-1.17913071,-1.003343232
0.779484375,-1.349172787,-1.336249527,-1.297946852,-1.276927092,-1.205927012,-1.028893918
0.777470215,-1.377977644,-1.365988595,-1.327063113,-1.305420545,-1.233641955,-1.054117631
0.775486572,-1.406938203,-1.396039067,-1.356335076,-1.332979786,-1.260734091,-1.079341343
0.773472412,-1.435883191,-1.424672652,-1.38496866,-1.362080477,-1.287654955,-1.104549486
0.77148877,-1.464174232,-1.452963693,-1.413103999,-1.390215815,-1.315167485,-1.12988219
0.769474609,-1.49308808,-1.481877541,-1.442173549,-1.417728346,-1.342524314,-1.155370596
0.768375977,-1.502212213,-1.490223164,-1.470449019,-1.446159518,-1.369554169,-1.180532027
0.766361816,-1.533072335,-1.521083287,-1.498350805,-1.474061304,-1.396677445,-1.205475476
0.764378174,-1.561269955,-1.550526522,-1.506151472,-1.502258924,-1.423940853,-1.230870461
0.762364014,-1.589311872,-1.578412737,-1.536528918,-1.508502571,-1.450581453,-1.25501983
0.760380371,-1.617120237,-1.607311015,-1.564804389,-1.538957868,-1.476054289,-1.28080407
0.758366211,-1.64485075,-1.635508635,-1.592846306,-1.565442766,-1.480896619,-1.305420545
0.756382568,-1.673359774,-1.663861956,-1.620421118,-1.593484684,-1.510495556,-1.330348424
0.754398926,-1.699922523,-1.691981724,-1.64807378,-1.620514539,-1.537525411,-1.354419942
0.752384766,-1.726531982,-1.718746886,-1.676084557,-1.647746806,-1.562266447,-1.378382469
0.750370605,-1.75379539,-1.746633101,-1.703036561,-1.67469881,-1.590308365,-1.40268754
0.748386963,-1.781385772,-1.774067781,-1.729848434,-1.700887875,-1.615251814,-1.426541075
0.746372803,-1.808368916,-1.801050926,-1.756364472,-1.727559615,-1.640055131,-1.450721585
0.74438916,-1.834137586,-1.827598105,-1.783223055,-1.753639688,-1.6658238,-1.473376216
0.742375,-1.860248799,-1.853397914,-1.808867163,-1.779750902,-1.690222293,-1.477377755
0.74036084,-1.886655846,-1.879804962,-1.834184296,-1.806002247,-1.714916619,-1.503317697
0.738377197,-1.913779122,-1.906616834,-1.860996168,-1.829855783,-1.739860068,-1.52701553
0.736363037,-1.939080686,-1.931918397,-1.88692054,-1.855624452,-1.764383121,-1.549514459
0.734379395,-1.964802645,-1.957017548,-1.911863989,-1.880412199,-1.787458147,-1.572122379
0.732395752,-1.988516049,-1.98135376,-1.936511604,-1.905059814,-1.81023734,-1.595057273
0.730381592,-2.013833182,-2.006048086,-1.961673036,-1.929287035,-1.833841752,-1.616793263
0.728397949,-2.038854482,-2.031692193,-1.987628548,-1.953996931,-1.85792884,-1.639634736
0.726383789,-2.064872275,-2.056152967,-2.011466513,-1.977990598,-1.880988296,-1.662849893
0.724369629,-2.088788091,-2.082871418,-2.035226627,-2.001906414,-1.905371218,-1.684897287
0.722385986,-2.112797328,-2.10890478,-2.058301653,-2.024358633,-1.927356331,-1.706570995
0.720371826,-2.135965775,-2.130983314,-2.081937206,-2.047215676,-1.949434864,-1.726314
0.718388184,-2.159585758,-2.1549147,-2.105868593,-2.070679957,-1.972587741,-1.748221261
0.716374023,-2.184202233,-2.178129858,-2.12908375,-2.094050816,-1.99424588,-1.769567996
0.714390381,-2.207713224,-2.201018041,-2.150570616,-2.116939,-2.01526564,-1.790743458
0.712406738,-2.230897242,-2.223423549,-2.174377441,-2.140278719,-2.038138253,-1.811280542
0.710392578,-2.25334946,-2.245720065,-2.198386679,-2.161173918,-2.059967664,-1.832175741
0.708378418,-2.275505844,-2.268810661,-2.22023166,-2.182707495,-2.080567029,-1.852930809
0.706394775,-2.29616749,-2.291340731,-2.241516113,-2.203680544,-2.102162887,-1.872969647
0.704380615,-2.318604138,-2.313310273,-2.264108463,-2.226428596,-2.123509621,-1.893537872
0.702396973,-2.341149778,-2.334298893,-2.285408487,-2.250064149,-2.143719732,-1.912346665
0.700382813,-2.361593441,-2.355988172,-2.306319256,-2.269106495,-2.163696289,-1.931856116
0.69839917,-2.381336446,-2.376509686,-2.327307876,-2.2888495,-2.183439294,-1.951599121
0.69638501,-2.402620899,-2.39701563,-2.346879609,-2.308421232,-2.204412344,-1.971637959
0.694401367,-2.424170046,-2.41965469,-2.366716035,-2.328880466,-2.223314558,-1.990384472
0.692417725,-2.445314368,-2.439397695,-2.387393251,-2.350647595,-2.24368037,-2.010905986
0.690403564,-2.466645533,-2.457147715,-2.406388886,-2.369798933,-2.262364602,-2.02896741
0.688419922,-2.490094243,-2.475769666,-2.425633645,-2.388887989,-2.280208043,-2.046499447
0.686405762,-2.508482641,-2.500697545,-2.445734764,-2.406030772,-2.299842056,-2.064265037
0.684422119,-2.526824328,-2.520596251,-2.464232153,-2.423126844,-2.317716637,-2.081828215
0.682407959,-2.543593426,-2.538922368,-2.482869674,-2.441920066,-2.334174331,-2.100777139
0.680424316,-2.563601124,-2.555816028,-2.504434391,-2.460837851,-2.351379395,-2.119227818
0.678410156,-2.58186496,-2.572522845,-2.527369285,-2.478478879,-2.371044548,-2.136090337
0.676426514,-2.600315639,-2.590973523,-2.544262944,-2.500666404,-2.388093909,-2.152983996
0.674412354,-2.617162588,-2.610934511,-2.559552874,-2.515956334,-2.406809281,-2.168896733
0.672428711,-2.633900545,-2.629229487,-2.577847851,-2.532694291,-2.420744604,-2.185790393
0.670414551,-2.650763064,-2.644534987,-2.594710369,-2.551113829,-2.435894402,-2.201874402
0.668430908,-2.667656723,-2.662985665,-2.60848999,-2.56489345,-2.450919638,-2.216899638
0.666416748,-2.684456961,-2.676671865,-2.623733209,-2.581693688,-2.466318559,-2.232454261
0.664433105,-2.698189872,-2.693518814,-2.637466119,-2.596983618,-2.486435248,-2.247899892
0.662449463,-2.713526512,-2.705741415,-2.654359779,-2.610763238,-2.501771888,-2.264482148
0.660435303,-2.727290562,-2.721062485,-2.669680848,-2.626084308,-2.517092958,-2.281360237
0.658421143,-2.744137511,-2.734795395,-2.683413759,-2.641374238,-2.530825868,-2.294937445
0.6564375,-2.75941187,-2.750069754,-2.697131099,-2.653534558,-2.542986189,-2.308966189
0.65442334,-2.771681182,-2.763896086,-2.71095743,-2.66580387,-2.55681252,-2.32357103
0.652439697,-2.783779222,-2.775994126,-2.726169508,-2.67945893,-2.570467579,-2.335980474
0.650425537,-2.797714545,-2.789929448,-2.738547812,-2.696508291,-2.582845882,-2.353341239
0.648441895,-2.809952716,-2.80216762,-2.750785983,-2.708746462,-2.595084054,-2.364489497
0.646427734,-2.823607776,-2.81426566,-2.761327004,-2.719287483,-2.607182094,-2.37767745
0.644444092,-2.835877088,-2.828091991,-2.773596316,-2.729999776,-2.621008425,-2.389635359
0.642460449,-2.848021838,-2.840236742,-2.785741066,-2.742144526,-2.631596157,-2.401468705
0.640446289,-2.857223822,-2.854109784,-2.798057089,-2.75134651,-2.643912179,-2.412850516
0.638462646,-2.867904974,-2.861676897,-2.808738241,-2.758913624,-2.654593331,-2.425400092
0.636448486,-2.881606744,-2.872264629,-2.819325973,-2.775729432,-2.665181063,-2.436454929
0.634464844,-2.889220569,-2.881435472,-2.830053835,-2.786457295,-2.675908926,-2.448428407
0.632450684,-2.89823571,-2.892007633,-2.835954939,-2.793915418,-2.688038106,-2.45993478
0.630436523,-2.909072565,-2.901287468,-2.846791793,-2.803195253,-2.694203902,-2.471550143
0.628452881,-2.918103276,-2.911875199,-2.858936543,-2.813782984,-2.701677595,-2.485251913
0.626438721,-2.927165129,-2.917823013,-2.871112434,-2.825958875,-2.712296466,-2.497427804
0.624455078,-2.937908562,-2.927009427,-2.878741829,-2.835145289,-2.72148288,-2.505057199
0.622440918,-2.945522386,-2.93618027,-2.884798634,-2.841202094,-2.732210743,-2.514228042
0.620457275,-2.953151781,-2.942252646,-2.895542067,-2.848831488,-2.744511196,-2.523414456
0.618443115,-2.960765605,-2.954537528,-2.90626993,-2.856445313,-2.753682039,-2.5325853
0.616459473,-2.969718466,-2.96193337,-2.912108752,-2.865398173,-2.757963842,-2.544652199
0.614445313,-2.975868692,-2.966526576,-2.921373017,-2.873105419,-2.762557049,-2.552359445
0.61246167,-2.980228346,-2.974000269,-2.92728969,-2.880579112,-2.77314478,-2.559833137
0.61044751,-2.987951162,-2.980166065,-2.933455487,-2.888301927,-2.783981635,-2.572227011
0.608463867,-2.993961256,-2.989290199,-2.939465581,-2.895869041,-2.78843471,-2.579794125
0.606449707,-3.003085389,-2.995300293,-2.947032695,-2.901879135,-2.791330766,-2.590475277
0.604466064,-3.012162812,-3.002820696,-2.952996079,-2.910956558,-2.800408188,-2.591767603
0.602451904,-3.016756019,-3.01364198,-2.957589286,-2.915549765,-2.808115434,-2.602588887
0.600468262,-3.022703833,-3.014918736,-2.966651138,-2.923054598,-2.815620267,-2.61009372
0.598484619,-3.030270946,-3.020928831,-2.97888931,-2.930621712,-2.82318738,-2.620774872
0.596470459,-3.036343322,-3.030115244,-2.981847646,-2.936694087,-2.829259756,-2.626847248
0.594486816,-3.042337846,-3.031438711,-2.986285151,-2.941131592,-2.838368319,-2.631284753
0.592472656,-3.046899912,-3.036000777,-2.984619141,-2.944136639,-2.842930385,-2.638960858
0.590489014,-3.049702547,-3.040360431,-2.987421775,-2.945382254,-2.848847058,-2.64643455
0.588474854,-3.054295754,-3.048067677,-2.99668604,-2.956203539,-2.854997285,-2.652584777
0.586491211,-3.060165717,-3.057051678,-3.010341099,-2.963630521,-2.862424267,-2.660011759
0.584477051,-3.066409364,-3.064852345,-3.013470708,-2.963646091,-2.868667914,-2.664698387
0.582493408,-3.072248186,-3.06446309,-3.017752511,-2.969484913,-2.869835678,-2.672094228
0.580479248,-3.073727355,-3.069056297,-3.023902737,-2.97407812,-2.874428885,-2.678244455
0.578495605,-3.076654551,-3.075097532,-3.028386953,-2.977005316,-2.88047012,-2.68272867
0.576481445,-3.084361796,-3.0765767,-3.03298016,-2.983155542,-2.888177366,-2.688878896
0.574497803,-3.090169478,-3.080827363,-3.034116784,-2.987406205,-2.88931399,-2.693129559
0.572483643,-3.094762685,-3.08542057,-3.035595952,-2.998227489,-2.892350177,-2.702393824
0.5705,-3.097627601,-3.089842504,-3.044688945,-3.004206443,-2.898329131,-2.708372778
0.56848584,-3.100585938,-3.097471899,-3.046090262,-2.999379684,-2.902844487,-2.712888134
0.566502197,-3.105085723,-3.103528704,-3.050590048,-3.006993508,-2.907344273,-2.714273881
0.564518555,-3.111049107,-3.106378049,-3.056553432,-3.009842853,-2.908636599,-2.721794284
0.562504395,-3.118600651,-3.109258535,-3.062547956,-3.017394397,-2.916188143,-2.727788808
0.560490234,-3.119970828,-3.109071693,-3.065475152,-3.024992651,-2.920672358,-2.735387063
0.558506592,-3.119908547,-3.116794508,-3.065412872,-3.02493037,-2.925281135,-2.73999584
0.556522949,-3.121185303,-3.121185303,-3.069803666,-3.027764145,-2.932785968,-2.742829615
0.554508789,-3.127226538,-3.124112499,-3.074287882,-3.032248361,-2.938827203,-2.750427869
0.552525146,-3.130122593,-3.128565574,-3.080297976,-3.036701436,-2.941723259,-2.757994983
0.550510986,-3.133018649,-3.128347591,-3.076965955,-3.041154511,-2.947733354,-2.760891039
0.548527344,-3.137425014,-3.131196937,-3.082929339,-3.045560876,-2.94902568,-2.766854422
0.546513184,-3.143497389,-3.138826331,-3.085887675,-3.050076232,-2.955098055,-2.771369778
0.544529541,-3.146206603,-3.144649583,-3.094824966,-3.052785445,-2.959364288,-2.774078992
0.542515381,-3.152294548,-3.144509452,-3.097798873,-3.057316371,-2.962338195,-2.777052899
0.540531738,-3.153664725,-3.14276559,-3.09916905,-3.060243568,-2.965265391,-2.779980095
0.538517578,-3.153540164,-3.145755067,-3.103715546,-3.063233045,-2.969811887,-2.782969572
0.536533936,-3.157899818,-3.15167174,-3.106518181,-3.066035679,-2.974171541,-2.788886245
0.534519775,-3.160998286,-3.157884247,-3.111173669,-3.070691167,-2.97727001,-2.796655772
0.532536133,-3.16373864,-3.160624601,-3.117028061,-3.073431521,-2.981567383,-2.797839106
0.53055249,-3.169779875,-3.163551798,-3.119955257,-3.076358717,-2.979823521,-2.802323322
0.52853833,-3.171087771,-3.161745655,-3.118149115,-3.080780652,-2.981131417,-2.803631218
0.52652417,-3.172457948,-3.170900929,-3.121076311,-3.085264868,-2.985615633,-2.805001395
0.524540527,-3.175509706,-3.177066725,-3.128799127,-3.085202587,-2.99022441,-2.808053153
0.522526367,-3.178390192,-3.179947211,-3.130122593,-3.089640092,-2.993104896,-2.801591523
0.520542725,-3.181146116,-3.179589096,-3.131321498,-3.093953035,-2.997417839,-2.818360621
0.518528564,-3.184197873,-3.179526816,-3.129702198,-3.092333735,-2.998912578,-2.813627282
0.516544922,-3.187000508,-3.185443489,-3.13873291,-3.09513637,-3.001715212,-2.821100975
0.514561279,-3.190192398,-3.191749417,-3.1419248,-3.101442298,-3.004907102,-2.827406903
0.512547119,-3.194349639,-3.194349639,-3.146082041,-3.110270597,-3.012178382,-2.837792221
0.510563477,-3.203660615,-3.194318499,-3.153835997,-3.114910515,-3.0168183,-2.84087512
0.50812207,-3.20652553,-3.197183414,-3.155143893,-3.11933245,-3.024354273,-2.842183016
0.50598584,-3.207786716,-3.204672677,-3.156405079,-3.119036616,-3.028729497,-2.84655824
0.504154785,-3.207740005,-3.204625967,-3.161029426,-3.118989906,-3.028682787,-2.846511529
0.502018555,-3.212208651,-3.207537593,-3.163941052,-3.121901532,-3.031594413,-2.850980175
0.499882324,-3.215135847,-3.210464789,-3.166868249,-3.124828728,-3.036078628,-2.85702141
0.49805127,-3.219573352,-3.214902294,-3.172862773,-3.129266233,-3.040516133,-2.858344876
0.495915039,-3.219339799,-3.21622576,-3.17262922,-3.135260757,-3.0418396,-2.861225362
0.494083984,-3.222235855,-3.220678835,-3.173968257,-3.138156813,-3.03539354,-2.864121418
0.491947754,-3.228245949,-3.223574891,-3.179978351,-3.13793883,-3.044517673,-2.868574493
0.490116699,-3.234224903,-3.229553845,-3.185957305,-3.143917784,-3.052053646,-2.874553447
0.487980469,-3.23718324,-3.230955163,-3.1935867,-3.146876121,-3.056569002,-2.877511784
0.486149414,-3.237043108,-3.23392907,-3.18877551,-3.148293009,-3.059542909,-2.878928671
0.484013184,-3.238226443,-3.238226443,-3.188401826,-3.154147401,-3.060726244,-2.880112006
0.481876953,-3.24770869,-3.238366575,-3.194770034,-3.155844552,-3.059309356,-2.884923195
0.480045898,-3.250558036,-3.245886978,-3.200733418,-3.163364955,-3.06527274,-2.88932956
0.477909668,-3.254979971,-3.247194874,-3.200484295,-3.163115832,-3.068137655,-2.893751495
0.476078613,-3.256163305,-3.248378209,-3.195439553,-3.164299167,-3.070878009,-2.898048868
0.473942383,-3.256023173,-3.251352116,-3.199970479,-3.167273074,-3.075408936,-2.896351717
0.472111328,-3.255867472,-3.25898151,-3.213827951,-3.17178843,-3.081481311,-2.900867073
0.469975098,-3.261768575,-3.260211555,-3.221286073,-3.173018475,-3.079597317,-2.902097118
0.467838867,-3.266315071,-3.264758052,-3.219604492,-3.18067901,-3.082586794,-2.905086595
0.466007813,-3.272216174,-3.269102135,-3.21460646,-3.178795017,-3.088487898,-2.909430679
0.463871582,-3.27514337,-3.272029332,-3.225318753,-3.177051155,-3.092972113,-2.910800856
0.462040527,-3.27511223,-3.273555211,-3.226844632,-3.183248092,-3.094497992,-2.912326735
0.459904297,-3.277946005,-3.279503024,-3.234349465,-3.192309944,-3.098888786,-2.918274549
0.458073242,-3.280873201,-3.279316182,-3.2403907,-3.199908198,-3.101815983,-2.918087706
0.455937012,-3.283722547,-3.282165527,-3.240126006,-3.201200524,-3.103108309,-2.925608109
0.454105957,-3.285170575,-3.282056536,-3.238459996,-3.201091533,-3.109227395,-2.930170176
0.451969727,-3.28800435,-3.28800435,-3.241293771,-3.205482327,-3.115175208,-2.929889913
0.449833496,-3.295587034,-3.292472995,-3.248876455,-3.209950973,-3.116529815,-2.937472596
0.448002441,-3.304773447,-3.289203255,-3.25494883,-3.209795271,-3.119488152,-2.943544972
0.445866211,-3.307622793,-3.296723658,-3.259355195,-3.215758655,-3.123894516,-2.947951336
0.444035156,-3.310549989,-3.301207873,-3.259168352,-3.22024287,-3.125264693,-2.949321513
0.441898926,-3.315158766,-3.310487708,-3.26222011,-3.221737609,-3.128316451,-2.949259233
0.440067871,-3.314909643,-3.311795604,-3.261970987,-3.226159543,-3.134295405,-2.952124148
0.437931641,-3.31785241,-3.319409429,-3.271141831,-3.22910231,-3.135681152,-2.956623934
0.436100586,-3.322274344,-3.326945402,-3.275563766,-3.231967225,-3.138546068,-2.959488849
0.433964355,-3.323691232,-3.32680527,-3.280094692,-3.233384113,-3.141519975,-2.964019775
0.432133301,-3.324905707,-3.324905707,-3.282866186,-3.240826665,-3.14117743,-2.96679127
0.42999707,-3.329576765,-3.331133784,-3.284423205,-3.242383684,-3.145848488,-2.969905308
0.42786084,-3.330884661,-3.340226777,-3.28884514,-3.248362639,-3.145599365,-2.972770224
0.426029785,-3.336910326,-3.344695422,-3.293313785,-3.251274265,-3.153182049,-2.978795888
