Pt/C (mA/cm2),Pt/C (V),Pt/C (mW/cm2),Fe-PAN-A800 (mA/cm2),Fe-PAN-A800 (V),Fe-PAN-A800 (mW/cm2),Co-PAN-A1000 (mA/cm2),Co-PAN-A1000 (V),Co-PAN-A1000 (mW/cm2),Co/IL-PAN-A800 (mA/cm2),Co/IL-PAN-A800 (V),Co/IL-PAN-A800 (mW/cm2),Fe/IL-PAN-A1000 (mA/cm2),Fe/IL-PAN-A1000 (V),Fe/IL-PAN-A1000 (mW/cm2),PAN-A1000 (mA/cm2),PAN-A1000 (V),PAN-A1000 (mW/cm2)
668,0.52683,352.17628,475.8,0.526257,250.3930806,496.4,0.536367,266.2525788,403.4,0.526066,212.2150244,522.8,0.535986,280.2134808,292.4,0.511568,149.5824832
656.5,0.53694,352.25164,462.6,0.536749,248.3000874,484.6,0.54705,265.10043,396.6,0.53713,213.025758,506.6,0.546478,276.8457548,277.2,0.521488,144.5564736
643.5,0.54705,352.026675,447.4,0.547241,244.8356234,473.8,0.556779,263.8018902,390.2,0.546478,213.2357156,489.4,0.55697,272.581118,262.4,0.532361,139.6915264
630.75,0.5564,351.3088275,433.2,0.556397,241.0311804,462.6,0.565363,261.5369238,383.4,0.556588,213.3958392,472.4,0.565745,267.257938,247.8,0.541136,134.0935008
617.25,0.5667,349.9128525,418.6,0.566699,237.2202014,450.4,0.576618,259.7087472,376,0.567462,213.365712,454.8,0.576046,261.9857208,232.2,0.551819,128.1323718
603.25,0.57605,347.7313975,402.4,0.577,232.1848,438,0.585775,256.56945,368.2,0.577191,212.5217262,436.2,0.586347,255.7645614,218,0.561167,122.334406
589.25,0.58635,345.7306525,387.8,0.58692,227.607576,425.8,0.595886,253.7282588,361.8,0.586538,212.2094484,417,0.595695,248.404815,202.8,0.571468,115.8937104
574.5,0.59722,342.66627,373,0.596649,222.550077,412.2,0.606378,249.9490116,354,0.59703,211.34862,398.4,0.606378,241.5809952,188.2,0.581578,109.4529796
561.75,0.60771,341.27436,356.8,0.606759,216.4916112,399.4,0.615726,245.9209644,346.2,0.606759,210.0599658,379,0.616679,233.721341,173.4,0.591689,102.5988726
548.75,0.61649,338.2988875,341.8,0.61687,210.846166,385.8,0.625836,241.4475288,338.8,0.617442,209.1893496,361.2,0.626027,226.1209524,158.8,0.601227,95.4748476
534.25,0.62736,334.76105,325,0.62679,203.70675,371,0.636901,236.290271,329,0.62679,206.21391,342.8,0.635947,218.0026316,145.6,0.61191,89.094096
520.75,0.63652,331.46779,309.4,0.63671,196.998074,356,0.646058,229.996648,320.2,0.63671,203.874542,324.6,0.646439,209.8340994,131.8,0.62183,81.957194
506,0.64663,327.09864,293.8,0.646439,189.9237782,340.8,0.656169,223.6223952,311,0.646439,201.042529,308,0.656359,202.158572,118.6,0.631559,74.9028974
490.75,0.6575,322.3883975,277.6,0.656169,182.1525144,324.6,0.665898,216.1504908,300.6,0.657313,197.5882878,289.8,0.666279,193.0876542,105.4,0.642815,67.752701
476.75,0.66723,317.830155,262,0.66647,174.61514,308.4,0.6762,208.54008,290.8,0.667996,194.2532368,272.8,0.675818,184.3631504,93.2,0.65159,60.728188
460.25,0.67639,311.1336025,246.8,0.6762,166.88616,291.8,0.68612,200.209816,280,0.676963,189.54964,255.6,0.686692,175.5184752,81.4,0.663036,53.9711304
442.5,0.68803,304.11255,230.6,0.687074,158.4392644,274.8,0.694895,190.957146,270.4,0.687837,185.9911248,237.6,0.696421,165.4696296,70.2,0.672384,47.2013568
426,0.69719,296.75586,216,0.696803,150.509448,257,0.705579,181.333803,262.4,0.697185,182.941344,220,0.706914,155.52108,60.4,0.68383,41.303332
409.5,0.70615,289.09062,201.8,0.705579,142.3858422,240.4,0.714927,171.8684508,252.2,0.706723,178.2355406,202.4,0.716644,145.0487456,51.6,0.693178,35.7679848
390.5,0.7176,279.69953,185.6,0.716453,132.9736768,222.4,0.725801,161.4181424,242.4,0.71836,174.130464,184.2,0.726373,133.7979066,43.4,0.704243,30.5641462
372.75,0.72714,270.89979,172.4,0.726564,125.2596336,204.8,0.735721,150.6756608,230.6,0.726945,167.633517,167,0.736293,122.960931,36.4,0.714354,26.0024856
354.5,0.73687,261.014805,158.8,0.736866,117.0143208,187.2,0.74526,139.512672,218,0.737438,160.761484,151,0.746977,112.793527,30.6,0.724465,22.168629
333,0.74755,248.42466,144.6,0.747168,108.0404928,169,0.755943,127.754367,204.2,0.747168,152.5717056,133.8,0.756134,101.1707292,25.2,0.734576,18.5113152
312.25,0.75652,236.1015925,131.8,0.756516,99.7088088,151.4,0.76491,115.807374,190,0.757088,143.84672,119.2,0.766245,91.336404,20.8,0.745069,15.4974352
291.5,0.76606,223.30649,119.2,0.766818,91.4047056,134.8,0.775212,104.4985776,175,0.766436,134.1263,104,0.776357,80.741128,17.8,0.756516,13.4659848
267.5,0.77655,207.930425,106.4,0.777311,82.7058904,118.2,0.785896,92.8929072,158.2,0.776929,122.9101678,90.2,0.78704,70.991008,15,0.765482,11.48223
243.75,0.78685,191.7946875,96.2,0.786277,75.6398474,103,0.795626,81.949478,143.6,0.787231,113.0463716,78.6,0.796389,62.5961754,12.6,0.77712,9.791712
218.75,0.7962,173.95875,85.8,0.797533,68.4283314,87.8,0.805737,70.7437086,127.4,0.797152,101.5571648,66.4,0.807454,53.6149456,10.6,0.787231,8.3446486
192.25,0.8065,154.97657,76.2,0.807836,61.5571032,73.6,0.815848,60.0464128,113.2,0.807072,91.3605504,57,0.817184,46.579488,8.6,0.797343,6.8571498
166.75,0.81699,136.07467,67.2,0.816612,54.8763264,61,0.825578,50.360258,99,0.817375,80.920125,47.8,0.827105,39.535619,7.6,0.805928,6.1250528
143.5,0.82672,118.47073,58.4,0.826341,48.2583144,49.2,0.836835,41.172282,85,0.827105,70.303925,40,0.837788,33.51152,6.6,0.817184,5.3934144
121.5,0.83645,101.60559,50.6,0.836835,42.343851,39,0.846755,33.023445,72.6,0.836835,60.754221,33,0.846565,27.936645,5.6,0.826914,4.6307184
103.75,0.84676,87.7714625,44.4,0.845801,37.5535644,30.2,0.856867,25.8773834,61,0.846755,51.652055,27.6,0.857821,23.6758596,5.2,0.836453,4.3495556
87.75,0.85744,75.1569975,37,0.857058,31.711146,22.8,0.867169,19.7714532,50.2,0.857439,43.0434378,22.8,0.86736,19.775808,5.6,0.844847,4.7311432
73,0.86679,63.27567,31.6,0.866788,27.3905008,16.4,0.876136,14.3686304,40.8,0.866597,35.3571576,18.4,0.87709,16.138456,6.2,0.870413,5.3965606
62,0.87652,54.3678,27.2,0.876327,23.8360944,11.6,0.887393,10.2937588,33.6,0.876518,29.4510048,15,0.887393,13.310895,6.2,0.878235,5.445057
50.5,0.88701,44.8036,22.2,0.887393,19.7001246,8.6,0.896932,7.7136152,25.8,0.887011,22.8848838,12.6,0.897123,11.3037498,2.2,0.878807,1.9333754
43.25,0.89712,38.7593525,18.4,0.896169,16.4895096,6.2,0.907807,5.6284034,20.4,0.897695,18.312978,10,0.907616,9.07616,2.2,0.887965,1.953523
36.5,0.90666,33.11426,15.4,0.907807,13.9802278,2.8,0.930893,2.6065004,16,0.906853,14.509648,4.6,0.956649,4.4005854,2.8,0.89407,2.503396
15,0.95646,14.34975,6.2,0.956649,5.9312238,2.8,0.931847,2.6091716,4.6,0.957222,4.4032212,2.8,1.010832,2.8303296,2.8,0.904945,2.533846
3.5,1.00759,3.523905,3.2,1.006254,3.2200128,0,0.931847,0,2.8,0.993663,2.7822564,0,1.02571,0,2.8,0.913722,2.5584216
0,1.06691,0,0,1.035248,0,0,0.993091,0,0,1.000341,0,,,,2.8,0.92784,2.597952
,,,,,,,,,,,,,,,0,0.9328,0
