t(h),relative current (%)
1.760128744,95.79462103
1.768462077,95.20782396
1.77679541,95.55012225
1.785128744,95.30562347
1.793462077,95.55012225
1.80179541,95.35452323
1.810128743,95.11002445
1.818462077,95.11002445
1.82679541,94.96332518
1.835128743,95.25672372
1.843462077,94.66992665
1.85179541,95.11002445
1.860128743,95.50122249
1.868462077,94.86552567
1.87679541,95.25672372
1.885128743,94.42542787
1.893462077,94.32762836
1.90179541,95.35452323
1.910128743,94.91442543
1.918462077,94.76772616
1.92679541,94.32762836
1.935128743,95.30562347
1.943462076,94.86552567
1.95179541,94.71882641
1.960128743,94.86552567
1.968462076,94.71882641
1.97679541,95.11002445
1.985128743,95.06112469
1.993462076,95.01222494
2.00179541,94.76772616
2.010128743,94.22982885
2.018462076,94.81662592
2.02679541,94.52322738
2.035128743,94.81662592
2.043462076,94.47432763
2.05179541,94.47432763
2.060128743,94.62102689
2.068462076,94.91442543
2.076795409,94.52322738
2.085128743,95.01222494
2.093462076,94.52322738
2.101795409,94.91442543
2.110128743,95.01222494
2.118462076,94.76772616
2.126795409,94.66992665
2.135128743,94.08312958
2.143462076,94.47432763
2.151795409,94.91442543
2.160128743,94.62102689
2.168462076,94.47432763
2.176795409,94.47432763
2.185128743,94.81662592
2.193462076,94.37652812
2.201795409,94.66992665
2.210128742,94.86552567
2.218462076,94.57212714
2.226795409,94.42542787
2.235128742,94.47432763
2.243462076,94.96332518
2.251795409,94.37652812
2.260128742,94.86552567
2.268462076,94.22982885
2.276795409,94.1809291
2.285128742,94.52322738
2.293462076,94.27872861
2.301795409,94.47432763
2.310128742,93.93643032
2.318462076,94.52322738
2.326795409,94.52322738
2.335128742,94.52322738
2.343462075,94.81662592
2.351795409,94.42542787
2.360128742,94.71882641
2.368462075,94.76772616
2.376795409,94.32762836
2.385128742,94.52322738
2.393462075,94.27872861
2.401795409,94.42542787
2.410128742,94.42542787
2.418462075,93.88753056
2.426795409,94.22982885
2.435128742,94.66992665
2.443462075,94.27872861
2.451795409,94.52322738
2.460128742,94.57212714
2.468462075,94.37652812
2.476795408,94.08312958
2.485128742,94.03422983
2.493462075,94.1809291
2.501795408,94.57212714
2.510128742,94.13202934
2.518462075,94.47432763
2.526795408,94.03422983
2.535128742,93.98533007
2.543462075,93.93643032
2.551795408,93.98533007
2.560128742,94.08312958
2.568462075,94.08312958
2.576795408,94.47432763
2.585128742,93.54523227
2.593462075,94.32762836
2.601795408,94.22982885
2.610128741,94.27872861
2.618462075,94.03422983
2.626795408,94.32762836
2.635128741,94.03422983
2.643462075,93.93643032
2.651795408,94.1809291
2.660128741,94.03422983
2.668462075,93.64303178
2.676795408,94.32762836
2.685128741,94.32762836
2.693462075,94.1809291
2.701795408,94.08312958
2.710128741,94.13202934
2.718462075,93.69193154
2.726795408,93.64303178
2.735128741,94.27872861
2.743462074,94.27872861
2.751795408,94.13202934
2.760128741,94.13202934
2.768462074,94.03422983
2.776795408,93.69193154
2.785128741,94.08312958
2.793462074,93.54523227
2.801795408,93.69193154
2.810128741,93.93643032
2.818462074,93.59413203
2.826795408,94.22982885
2.835128741,94.22982885
2.843462074,93.39853301
2.851795408,93.88753056
2.860128741,94.08312958
2.868462074,93.83863081
2.876795407,93.59413203
2.885128741,94.03422983
2.893462074,93.98533007
2.901795407,94.27872861
2.910128741,94.22982885
2.918462074,93.54523227
2.926795407,93.15403423
2.935128741,93.78973105
2.943462074,94.08312958
2.951795407,94.13202934
2.960128741,93.83863081
2.968462074,93.69193154
2.976795407,93.54523227
2.985128741,93.69193154
2.993462074,93.3007335
3.001795407,93.54523227
3.01012874,93.34963325
3.029795282,93.44743276
3.038128615,93.25183374
3.046461949,93.25183374
3.054795282,93.49633252
3.063128615,93.34963325
3.071461949,93.69193154
3.079795282,93.69193154
3.088128615,93.44743276
3.096461949,93.00733496
3.104795282,93.15403423
3.113128615,93.15403423
3.121461949,93.05623472
3.129795282,92.8606357
3.138128615,93.25183374
3.146461948,93.34963325
3.154795282,92.8606357
3.163128615,93.05623472
3.171461948,93.34963325
3.179795282,93.05623472
3.188128615,93.00733496
3.196461948,92.90953545
3.204795282,93.20293399
3.213128615,93.05623472
3.221461948,92.76283619
3.229795282,92.8606357
3.238128615,93.10513447
3.246461948,92.90953545
3.254795282,93.34963325
3.263128615,92.61613692
3.271461948,93.44743276
3.279795281,93.3007335
3.288128615,93.10513447
3.296461948,92.76283619
3.304795281,93.15403423
3.313128615,92.81173594
3.321461948,93.10513447
3.329795281,92.66503667
3.338128615,92.95843521
3.346461948,93.15403423
3.354795281,93.00733496
3.363128615,92.46943765
3.371461948,92.90953545
3.379795281,93.05623472
3.388128615,93.39853301
3.396461948,93.00733496
3.404795281,92.66503667
3.413128614,93.00733496
3.421461948,92.51833741
3.429795281,92.61613692
3.438128614,93.39853301
3.446461948,92.61613692
3.454795281,92.90953545
3.463128614,92.61613692
3.471461948,92.71393643
3.479795281,92.66503667
3.488128614,92.56723716
3.496461948,92.61613692
3.504795281,92.56723716
3.513128614,92.46943765
3.521461947,92.56723716
3.529795281,92.90953545
3.538128614,92.56723716
3.546461947,92.90953545
3.554795281,92.46943765
3.563128614,92.46943765
3.571461947,92.8606357
3.579795281,92.27383863
3.588128614,92.95843521
3.596461947,92.66503667
3.604795281,92.61613692
3.613128614,92.56723716
3.621461947,92.46943765
3.629795281,92.90953545
3.638128614,92.76283619
3.646461947,92.8606357
3.65479528,92.81173594
3.663128614,92.76283619
3.671461947,92.46943765
3.67979528,92.66503667
3.688128614,92.51833741
3.696461947,92.4205379
3.70479528,92.17603912
3.713128614,92.32273839
3.721461947,92.07823961
3.72979528,92.07823961
3.738128614,92.37163814
3.746461947,92.56723716
3.75479528,92.4205379
3.763128614,92.27383863
3.771461947,92.56723716
3.77979528,92.27383863
3.788128613,92.4205379
3.796461947,92.32273839
3.80479528,92.37163814
3.813128613,92.32273839
3.821461947,92.32273839
3.82979528,92.07823961
3.838128613,92.22493888
3.846461947,91.9804401
3.85479528,92.27383863
3.863128613,91.88264059
3.871461947,91.9804401
3.87979528,92.46943765
3.888128613,92.46943765
3.896461947,92.56723716
3.90479528,91.9804401
3.913128613,92.22493888
3.921461946,91.68704156
3.92979528,91.5403423
3.938128613,91.88264059
3.946461946,91.88264059
3.95479528,91.9804401
3.963128613,91.58924205
3.971461946,92.07823961
3.97979528,91.9804401
3.988128613,91.73594132
3.996461946,91.88264059
4.00479528,92.02933985
4.013128613,92.02933985
4.021461946,91.93154034
4.02979528,92.07823961
4.038128613,91.88264059
4.046461946,92.17603912
4.054795279,91.68704156
4.063128613,91.68704156
4.071461946,91.78484108
4.079795279,92.07823961
4.088128613,92.27383863
4.096461946,92.17603912
4.104795279,91.49144254
4.113128613,92.12713936
4.121461946,91.49144254
4.129795279,92.27383863
4.138128613,92.02933985
4.146461946,91.78484108
4.154795279,91.63814181
4.163128613,91.83374083
4.171461946,92.02933985
4.179795279,91.73594132
4.188128612,91.34474328
4.196461946,91.58924205
4.204795279,91.24694377
4.213128612,91.58924205
4.221461946,91.19804401
4.229795279,91.44254279
4.238128612,91.14914425
4.246461946,91.63814181
4.254795279,91.58924205
4.263128612,91.83374083
4.271461946,91.83374083
4.279795279,91.44254279
4.288128612,91.5403423
4.296461946,91.58924205
4.304795279,91.34474328
4.313128612,91.34474328
4.321461945,91.5403423
4.329795279,91.5403423
4.338128612,91.29584352
4.346461945,91.83374083
4.354795279,91.00244499
4.363128612,91.44254279
4.371461945,91.58924205
4.379795279,91.49144254
4.388128612,91.24694377
4.396461945,91.73594132
4.404795279,91.34474328
4.413128612,91.24694377
4.421461945,91.88264059
4.429795279,91.68704156
4.438128612,91.49144254
4.446461945,91.44254279
4.454795278,91.14914425
4.463128612,91.78484108
4.471461945,91.68704156
4.479795278,91.39364303
4.488128612,91.44254279
4.496461945,91.24694377
4.504795278,91.5403423
4.513128612,91.63814181
4.521461945,91.19804401
4.529795278,91.24694377
4.538128612,91.58924205
4.546461945,91.49144254
4.554795278,91.34474328
4.563128612,91.19804401
4.571461945,91.00244499
4.579795278,91.1002445
4.588128611,91.14914425
4.596461945,91.63814181
4.604795278,90.41564792
4.613128611,91.44254279
4.621461945,90.90464548
4.629795278,91.05134474
4.638128611,91.19804401
4.646461945,91.5403423
4.654795278,91.19804401
4.663128611,91.49144254
4.671461945,91.29584352
4.679795278,91.14914425
4.688128611,91.19804401
4.696461945,91.34474328
4.704795278,90.85574572
4.713128611,91.39364303
4.721461944,91.05134474
4.729795278,91.39364303
4.738128611,91.44254279
4.746461944,91.1002445
4.754795278,91.44254279
4.763128611,90.90464548
4.771461944,90.95354523
4.779795278,91.39364303
4.788128611,91.19804401
4.796461944,90.90464548
4.804795278,91.44254279
4.813128611,90.95354523
4.821461944,91.34474328
4.829795278,91.1002445
4.838128611,91.29584352
4.846461944,91.14914425
4.854795277,91.05134474
4.863128611,91.29584352
4.871461944,91.05134474
4.879795277,90.95354523
4.888128611,91.19804401
4.896461944,90.95354523
4.904795277,91.1002445
4.913128611,90.85574572
4.921461944,90.80684597
4.929795277,90.90464548
4.938128611,90.85574572
4.946461944,91.1002445
4.954795277,91.29584352
4.963128611,91.24694377
4.971461944,91.05134474
4.979795277,91.39364303
4.98812861,90.70904645
4.996461944,91.24694377
5.004795277,90.70904645
5.01312861,91.34474328
5.021461944,90.90464548
5.029795277,90.90464548
5.03812861,91.1002445
5.046461944,91.1002445
5.054795277,91.00244499
5.06312861,90.75794621
5.071461944,91.1002445
5.079795277,91.05134474
5.08812861,90.95354523
5.096461944,91.00244499
5.104795277,90.51344743
5.11312861,91.24694377
5.121461943,90.75794621
5.129795277,90.61124694
5.13812861,90.95354523
5.146461943,91.1002445
5.154795277,91.05134474
5.16312861,91.1002445
5.171461943,91.05134474
5.179795277,90.75794621
5.18812861,91.14914425
5.196461943,90.90464548
5.204795277,91.14914425
5.21312861,90.85574572
5.221461943,90.90464548
5.229795277,90.70904645
5.23812861,91.00244499
5.246461943,90.51344743
5.254795276,91.14914425
5.26312861,90.70904645
5.271461943,90.95354523
5.279795276,90.90464548
5.28812861,90.61124694
5.296461943,91.00244499
5.304795276,90.41564792
5.31312861,90.95354523
5.321461943,90.6601467
5.329795276,90.95354523
5.33812861,91.00244499
5.346461943,90.70904645
5.354795276,90.80684597
5.36312861,90.95354523
5.371461943,90.70904645
5.379795276,90.6601467
5.388128609,90.61124694
5.396461943,90.46454768
5.404795276,90.75794621
5.413128609,90.36674817
5.421461943,90.95354523
5.429795276,90.95354523
5.438128609,90.56234719
5.446461943,90.80684597
5.454795276,90.75794621
5.463128609,90.70904645
5.471461943,90.6601467
5.479795276,90.75794621
5.488128609,91.14914425
5.496461943,90.6601467
5.504795276,90.61124694
5.513128609,90.61124694
5.521461942,90.6601467
5.529795276,90.56234719
5.538128609,90.26894866
5.546461942,90.41564792
5.554795276,90.41564792
5.563128609,90.26894866
5.571461942,90.36674817
5.579795276,90.26894866
5.588128609,89.68215159
5.596461942,90.2200489
5.604795276,90.2200489
5.613128609,90.41564792
5.621461942,90.17114914
5.629795276,90.41564792
5.638128609,90.17114914
5.646461942,90.31784841
5.654795275,90.36674817
5.663128609,90.36674817
5.671461942,90.2200489
5.679795275,90.12224939
5.688128609,90.02444988
5.696461942,90.61124694
5.704795275,90.17114914
5.713128609,90.51344743
5.721461942,90.07334963
5.729795275,88.60635697
5.738128609,90.41564792
5.746461942,90.46454768
5.754795275,90.31784841
5.763128609,90.51344743
5.771461942,90.80684597
5.779795275,90.61124694
5.788128608,90.61124694
5.796461942,90.12224939
5.804795275,90.6601467
5.813128608,90.26894866
5.821461942,90.26894866
5.829795275,89.97555012
5.838128608,90.31784841
5.846461942,89.82885086
5.854795275,89.97555012
5.863128608,90.26894866
5.871461942,89.09535452
5.879795275,90.36674817
5.888128608,90.2200489
5.896461942,89.68215159
5.904795275,89.92665037
5.913128608,89.73105134
5.921461941,90.17114914
5.929795275,89.97555012
5.938128608,89.68215159
5.946461941,89.73105134
5.954795275,90.12224939
5.963128608,89.73105134
5.971461941,90.12224939
5.979795275,89.58435208
5.988128608,89.82885086
5.996461941,89.68215159
6.004795275,89.82885086
6.013128608,90.12224939
6.021461941,90.02444988
6.041036194,89.92665037
6.049369528,89.73105134
6.057702861,89.53545232
6.066036194,90.07334963
6.074369528,89.82885086
6.082702861,90.12224939
6.091036194,89.87775061
6.099369528,89.87775061
6.107702861,90.31784841
6.116036194,89.97555012
6.124369528,89.73105134
6.132702861,90.26894866
6.141036194,89.73105134
6.149369528,90.31784841
6.157702861,90.26894866
6.166036194,90.17114914
6.174369527,90.17114914
6.182702861,89.73105134
6.191036194,90.31784841
6.199369527,89.97555012
6.207702861,90.02444988
6.216036194,90.12224939
6.224369527,89.7799511
6.232702861,90.07334963
6.241036194,89.92665037
6.249369527,89.97555012
6.257702861,89.7799511
6.266036194,89.68215159
6.274369527,89.82885086
6.282702861,89.87775061
6.291036194,89.87775061
6.299369527,89.7799511
6.30770286,90.41564792
6.316036194,89.92665037
6.324369527,90.17114914
6.33270286,89.48655257
6.341036194,89.92665037
6.349369527,89.58435208
6.35770286,89.53545232
6.366036194,90.07334963
6.374369527,89.97555012
6.38270286,89.97555012
6.391036194,89.73105134
6.399369527,89.82885086
6.40770286,89.63325183
6.416036194,89.82885086
6.424369527,89.73105134
6.43270286,89.73105134
6.441036193,89.7799511
6.449369527,90.17114914
6.45770286,89.68215159
6.466036193,89.97555012
6.474369527,89.63325183
6.48270286,90.17114914
6.491036193,89.63325183
6.499369527,89.53545232
6.50770286,89.92665037
6.516036193,89.73105134
6.524369527,90.02444988
6.53270286,89.68215159
6.541036193,90.02444988
6.549369527,89.73105134
6.55770286,90.02444988
6.566036193,89.73105134
6.574369526,90.17114914
6.58270286,89.7799511
6.591036193,90.12224939
6.599369526,89.73105134
6.60770286,90.02444988
6.616036193,89.63325183
6.624369526,89.97555012
6.63270286,89.68215159
6.641036193,89.92665037
6.649369526,89.3398533
6.65770286,89.73105134
6.666036193,89.87775061
6.674369526,89.73105134
6.68270286,89.53545232
6.691036193,89.38875306
6.699369526,89.87775061
6.707702859,89.82885086
6.716036193,89.43765281
6.724369526,89.43765281
6.732702859,89.14425428
6.741036193,90.26894866
6.749369526,90.31784841
6.757702859,90.31784841
6.766036193,89.87775061
6.774369526,89.87775061
6.782702859,89.97555012
6.791036193,89.68215159
6.799369526,89.87775061
6.807702859,89.43765281
6.816036193,89.38875306
6.824369526,89.68215159
6.832702859,89.92665037
6.841036192,89.73105134
6.849369526,89.7799511
6.857702859,89.53545232
6.866036192,89.38875306
6.874369526,89.73105134
6.882702859,89.63325183
6.891036192,89.53545232
6.899369526,89.87775061
6.907702859,89.04645477
6.916036192,88.94865526
6.924369526,89.38875306
6.932702859,89.38875306
6.941036192,89.19315403
6.949369526,89.29095355
6.957702859,89.04645477
6.966036192,89.3398533
6.974369525,89.63325183
6.982702859,89.68215159
6.991036192,89.7799511
6.999369525,89.14425428
7.007702859,89.73105134
7.016036192,89.3398533
7.024369525,88.85085575
7.032702859,88.8997555
7.041036192,89.14425428
7.049369525,89.04645477
7.057702859,88.85085575
7.066036192,88.70415648
7.074369525,88.8997555
7.082702859,88.80195599
7.091036192,88.75305623
7.099369525,89.38875306
7.107702858,89.14425428
7.116036192,88.50855746
7.124369525,89.09535452
7.132702858,88.75305623
7.141036192,88.11735941
7.149369525,89.14425428
7.157702858,88.0195599
7.166036192,88.99755501
7.174369525,88.31295844
7.182702858,88.65525672
7.191036192,88.55745721
7.199369525,89.09535452
7.207702858,88.65525672
7.216036192,89.14425428
7.224369525,89.04645477
7.232702858,89.19315403
7.241036191,88.8997555
7.249369525,88.94865526
7.257702858,88.8997555
7.266036191,88.65525672
7.274369525,88.85085575
7.282702858,88.85085575
7.291036191,88.50855746
7.299369525,88.8997555
7.307702858,88.85085575
7.316036191,88.99755501
7.324369525,89.24205379
7.332702858,89.09535452
7.341036191,88.8997555
7.349369525,88.8997555
7.357702858,88.94865526
7.366036191,88.70415648
7.374369524,88.99755501
7.382702858,88.80195599
7.391036191,88.75305623
7.399369524,88.4596577
7.407702858,88.75305623
7.416036191,88.94865526
7.424369524,89.24205379
7.432702858,88.75305623
7.441036191,88.4596577
7.449369524,88.85085575
7.457702858,88.65525672
7.466036191,89.24205379
7.474369524,88.75305623
7.482702857,88.70415648
7.491036191,88.70415648
7.499369524,88.60635697
7.507702857,89.19315403
7.516036191,88.70415648
7.524369524,88.65525672
7.532702857,88.80195599
7.541036191,88.41075795
7.549369524,88.80195599
7.557702857,88.31295844
7.566036191,89.14425428
7.574369524,88.65525672
7.582702857,88.75305623
7.591036191,88.60635697
7.599369524,88.65525672
7.607702857,88.94865526
7.61603619,88.50855746
7.624369524,88.55745721
7.632702857,87.92176039
7.64103619,88.55745721
7.649369524,88.36185819
7.657702857,88.36185819
7.66603619,88.50855746
7.674369524,88.85085575
7.682702857,87.87286064
7.69103619,88.70415648
7.699369524,88.65525672
7.707702857,88.75305623
7.71603619,88.75305623
7.724369524,87.97066015
7.732702857,88.55745721
7.74103619,88.0195599
7.749369523,88.36185819
7.757702857,88.41075795
7.76603619,88.55745721
7.774369523,88.16625917
7.782702857,87.62836186
7.79103619,88.4596577
7.799369523,88.80195599
7.807702857,88.06845966
7.81603619,88.70415648
7.824369523,88.65525672
7.832702857,88.0195599
7.84103619,88.70415648
7.849369523,88.31295844
7.857702857,88.70415648
7.86603619,88.26405868
7.874369523,88.70415648
7.882702856,88.75305623
7.89103619,88.16625917
7.899369523,88.55745721
7.907702856,88.55745721
7.91603619,87.77506112
7.924369523,88.06845966
7.932702856,87.82396088
7.94103619,87.87286064
7.949369523,87.87286064
7.957702856,87.97066015
7.96603619,88.41075795
7.974369523,88.65525672
7.982702856,88.55745721
7.99103619,88.21515892
7.999369523,88.50855746
8.007702856,88.50855746
8.016036189,88.50855746
8.024369523,88.31295844
8.032702856,87.97066015
8.041036189,88.36185819
8.049369523,88.21515892
8.057702856,88.4596577
8.066036189,88.16625917
8.074369523,88.36185819
8.082702856,88.4596577
8.091036189,88.11735941
8.099369523,88.50855746
8.107702856,87.92176039
8.116036189,88.4596577
8.124369523,88.60635697
8.132702856,87.97066015
8.141036189,88.50855746
8.149369522,88.50855746
8.157702856,88.41075795
8.166036189,88.70415648
8.174369522,88.55745721
8.182702856,88.70415648
8.191036189,88.50855746
8.199369522,88.55745721
8.207702856,88.31295844
8.216036189,88.06845966
8.224369522,88.4596577
8.232702856,88.41075795
8.241036189,88.70415648
8.249369522,88.4596577
8.257702856,88.16625917
8.266036189,88.41075795
8.274369522,88.36185819
8.282702855,87.77506112
8.291036189,88.06845966
8.299369522,88.36185819
8.307702855,88.16625917
8.316036189,88.4596577
8.324369522,88.31295844
8.332702855,87.87286064
8.341036189,88.0195599
8.349369522,88.31295844
8.357702855,88.36185819
8.366036189,88.4596577
8.374369522,88.4596577
8.382702855,88.0195599
8.391036189,87.87286064
8.399369522,88.26405868
8.407702855,87.77506112
8.416036188,87.82396088
8.424369522,88.21515892
8.432702855,88.21515892
8.441036188,87.82396088
8.449369522,88.21515892
8.457702855,87.72616137
8.466036188,87.5794621
8.474369522,88.36185819
8.482702855,88.11735941
8.491036188,87.38386308
8.499369522,87.62836186
8.507702855,87.72616137
8.516036188,87.53056235
8.524369522,87.5794621
8.532702855,87.38386308
8.541036188,87.77506112
8.549369521,87.53056235
8.557702855,87.82396088
8.566036188,87.62836186
8.574369521,87.82396088
8.582702855,87.53056235
8.591036188,87.82396088
8.599369521,88.0195599
8.607702855,87.72616137
8.616036188,87.87286064
8.624369521,87.28606357
8.632702855,87.77506112
8.641036188,87.92176039
8.649369521,87.92176039
8.657702855,88.06845966
8.666036188,87.82396088
8.674369521,87.53056235
8.682702854,87.82396088
8.691036188,87.48166259
8.699369521,87.72616137
8.707702854,87.92176039
8.716036188,87.87286064
8.724369521,87.67726161
8.732702854,87.38386308
8.741036188,87.72616137
8.749369521,87.92176039
8.757702854,87.38386308
8.766036188,87.43276284
8.774369521,87.82396088
8.782702854,87.72616137
8.791036188,87.82396088
8.799369521,87.5794621
8.807702854,87.38386308
8.816036187,87.82396088
8.824369521,87.82396088
8.832702854,87.67726161
8.841036187,87.92176039
8.849369521,87.53056235
8.857702854,87.53056235
8.866036187,87.67726161
8.874369521,87.62836186
8.882702854,87.33496333
8.891036187,87.18826406
8.899369521,87.77506112
8.907702854,87.48166259
8.916036187,87.72616137
8.924369521,87.33496333
8.932702854,87.38386308
8.941036187,87.18826406
8.94936952,87.1393643
8.957702854,87.62836186
8.966036187,87.53056235
8.97436952,87.28606357
8.982702854,87.23716381
8.991036187,87.43276284
8.99936952,87.09046455
9.007702854,87.43276284
9.016036187,87.33496333
9.02436952,87.43276284
9.032702854,87.53056235
9.054310648,87.04156479
9.062643981,86.74816626
9.070977315,87.1393643
9.079310648,87.23716381
9.087643981,87.09046455
9.095977315,87.43276284
9.104310648,87.28606357
9.112643981,87.53056235
9.120977314,87.28606357
9.129310648,87.23716381
9.137643981,87.33496333
9.145977314,87.33496333
9.154310648,87.62836186
9.162643981,87.09046455
9.170977314,87.48166259
9.179310648,87.04156479
9.187643981,87.67726161
9.195977314,87.33496333
9.204310648,87.38386308
9.212643981,87.62836186
9.220977314,86.99266504
9.229310648,86.79706601
9.237643981,87.67726161
9.245977314,87.48166259
9.254310647,87.5794621
9.262643981,87.82396088
9.270977314,87.23716381
9.279310647,87.62836186
9.287643981,87.62836186
9.295977314,87.04156479
9.304310647,87.67726161
9.312643981,87.23716381
9.320977314,87.09046455
9.329310647,87.28606357
9.337643981,87.72616137
9.345977314,87.62836186
9.354310647,87.5794621
9.362643981,87.09046455
9.370977314,87.62836186
9.379310647,87.67726161
9.38764398,87.53056235
9.395977314,87.04156479
9.404310647,87.5794621
9.41264398,87.28606357
9.420977314,87.48166259
9.429310647,86.84596577
9.43764398,87.53056235
9.445977314,87.72616137
9.454310647,87.38386308
9.46264398,86.84596577
9.470977314,87.48166259
9.479310647,87.1393643
9.48764398,87.04156479
9.495977314,87.04156479
9.504310647,87.53056235
9.51264398,87.04156479
9.520977313,87.62836186
9.529310647,87.48166259
9.53764398,86.99266504
9.545977313,87.48166259
9.554310647,86.94376528
9.56264398,87.28606357
9.570977313,86.89486553
9.579310647,87.38386308
9.58764398,87.62836186
9.595977313,87.5794621
9.604310647,87.48166259
9.61264398,87.1393643
9.620977313,87.38386308
9.629310647,87.38386308
9.63764398,87.53056235
9.645977313,87.48166259
9.654310646,87.18826406
9.66264398,87.43276284
9.670977313,87.43276284
9.679310646,87.18826406
9.68764398,87.38386308
9.695977313,86.74816626
9.704310646,87.48166259
9.71264398,86.94376528
9.720977313,87.38386308
9.729310646,87.28606357
9.73764398,87.18826406
9.745977313,87.38386308
9.754310646,86.6992665
