0,978909756;0,01090692;0,014565915;0,017865239;0,023009943;0,024825116;0,031619948
0,976931;0,010917819;0,014561244;0,017893266;0,022913096;0,024730137;0,031638632
0,974951164;0,010973872;0,014561244;0,017806073;0,022871835;0,024471672;0,031163741
0,972943733;0,011056394;0,014575258;0,017720437;0,022627383;0,024649172;0,030955101
0,970963509;0,010972315;0,014312121;0,017567849;0,022477909;0,024160268;0,03068885
0,968985062;0,01083374;0,014170433;0,017480656;0,022185968;0,023992422;0,03029181
0,967006393;0,011056394;0,014298108;0,017518024;0,022198424;0,023919086;0,030304266
0,964994736;0,010920933;0,01418756;0,017166138;0,022067634;0,02371138;0,029947709
0,963017181;0,010829069;0,014095696;0,017057146;0,021711077;0,023397485;0,029337358
0,96103714;0,010917819;0,01409881;0,016980852;0,021670595;0,023244741;0,029433893
0,959028229;0,010716964;0,013835673;0,016915458;0,021306252;0,022958249;0,02869898
0,957049286;0,010858653;0,013810761;0,016834493;0,021184804;0,022776078;0,028600887
0,955069473;0,010603301;0,013700213;0,016557343;0,020996405;0,022642175;0,028462313
0,953090027;0,010659354;0,013627033;0,01645458;0,020895199;0,022492701;0,02797808
0,951111267;0,010531678;0,013476002;0,016281751;0,020537084;0,022178183;0,027542114
0,949100525;0,010548806;0,013829445;0,016312891;0,020530856;0,022019367;0,027394197
0,947122803;0,010751218;0,013469774;0,016330018;0,020331558;0,021883906;0,027214206
0,945142136;0,01018602;0,013184839;0,015729009;0,019950088;0,0214168;0,026749747
0,943132172;0,010667139;0,013357669;0,01598436;0,020113575;0,021440156;0,026715648
0,94115303;0,010123739;0,012845409;0,015479886;0,019514123;0,020867173;0,025759327
0,939175247;0,010586174;0,013340541;0,015925193;0,019710307;0,021197261;0,02621242
0,937195831;0,010181349;0,012736418;0,015266574;0,01906103;0,020504387;0,025352945
0,935186325;0,01015488;0,012700606;0,015148241;0,018959824;0,020442106;0,025113164
0,933205551;0,010101941;0,012534005;0,014928701;0,018807236;0,020020154;0,025029085
0,931227325;0,009863717;0,012331593;0,01489289;0,018394626;0,01975079;0,024333097
0,929248383;0,009745384;0,011973478;0,014550345;0,018055196;0,019389561;0,023831737
0,927239532;0,009896415;0,012305123;0,014522319;0,017996029;0,019377105;0,023795926
0,925259903;0,009628607;0,012027974;0,014251398;0,017695524;0,019095285;0,023392658
0,923279755;0,009648849;0,011937667;0,014148634;0,01761923;0,018885087;0,023099938
0,921300842;0,00939194;0,011668303;0,013994489;0,017276686;0,018333902;0,022741824
0,919291809;0,009399725;0,011581109;0,013736024;0,01694037;0,018224911;0,022257591
0,917312622;0,009451107;0,011584224;0,013581879;0,016781554;0,01785434;0,022069191
0,915333527;0,009033826;0,011279048;0,01328916;0,016519975;0,017672169;0,021522678
0,913355392;0,009032269;0,011274377;0,013103874;0,016269295;0,017650371;0,021286011
0,911345383;0,008815843;0,010804157;0,012954401;0,015814645;0,016887431;0,020808006
0,909366852;0,008636786;0,010632885;0,012632098;0,015464316;0,016638308;0,020476361
0,907388702;0,008448387;0,010388433;0,012295781;0,015199622;0,016348703;0,019920505
0,905409698;0,008291128;0,010270099;0,011998391;0,01483528;0,015883154;0,019493882
0,903430862;0,008333167;0,010172007;0,01196725;0,014640652;0,015729009;0,019110855
0,901419861;0,007970382;0,009729814;0,01183179;0,014287209;0,015148241;0,018604824
0,899443008;0,007975053;0,009603695;0,011336657;0,01398359;0,014925587;0,018414867
0,897463455;0,007543758;0,009187971;0,010967644;0,01364416;0,014551902;0,017913507
0,895485641;0,007244811;0,008904593;0,010495867;0,013033808;0,01407234;0,017286028
0,893475647;0,007364701;0,008892137;0,010755889;0,013138129;0,013954007;0,017139668
0,891497818;0,006975446;0,008451501;0,010016305;0,012358062;0,013242449;0,016261509
0,889519058;0,006959876;0,008292685;0,009871502;0,012326922;0,01317394;0,016287979
0,887542221;0,006399349;0,007816237;0,009208212;0,01157021;0,012370518;0,015286815
0,885533676;0,006321498;0,007847377;0,009306304;0,011417622;0,012342492;0,015096859
0,88355574;0,005947814;0,007473693;0,008808058;0,010788587;0,011680759;0,014575258
0,881577713;0,005698691;0,007006587;0,008470185;0,010309025;0,011090648;0,013882384
0,879599884;0,005465138;0,006679613;0,007940798;0,010073915;0,010839968;0,013488458
0,877592041;0,004904611;0,006056805;0,007551544;0,009429309;0,01017045;0,012675694
0,875613525;0,004686628;0,005823252;0,00730242;0,009155273;0,009793651;0,012124509
0,873636597;0,004312943;0,005433997;0,006804174;0,008657027;0,009186414;0,011730583
0,871660126;0,00404825;0,005044743;0,0064772;0,008158781;0,008766019;0,011146701
0,869652222;0,003596715;0,004515356;0,005792112;0,007644965;0,008143211;0,010330823
0,867677124;0,003067328;0,003908118;0,004951321;0,006866455;0,007551544;0,009902643
0,865702026;0,002553512;0,003363162;0,004577637;0,006087945;0,006726323;0,009077422
0,863726318;0,002133116;0,002927196;0,004110531;0,005589699;0,006181367;0,008392334
0,861720398;0,00160373;0,002506801;0,003425442;0,004935751;0,005402857;0,007691675
0,859745148;0,001012063;0,001790572;0,002833775;0,004141671;0,004530926;0,006991017
0,85777066;3,58E-04;0,001136624;0,001930704;0,003409872;0,003939259;0,006010094
0,85576535;-3,74E-04;1,87E-04;0,001183335;0,002553512;0,003051758;0,005153734
0,853792236;-0,001074343;-3,43E-04;7,47E-04;0,001899564;0,002304389;0,004203952
0,851818359;-0,002086406;-0,001541449;-4,98E-04;6,85E-04;0,001058773;0,003098468
0,849846771;-0,00242895;-0,001868423;-0,001307896;1,09E-04;5,92E-04;0,002584652
0,847875641;-0,00400154;-0,003472153;-0,002818205;-0,001479168;-8,88E-04;6,85E-04
0,845873688;-0,004468645;-0,00400154;-0,00322303;-0,002133116;-0,001712721;3,11E-05
0,843901947;-0,005885533;-0,005402857;-0,004577637;-0,003534434;-0,003378732;-0,001370177
0,8419328;-0,006632902;-0,00644606;-0,005511848;-0,004484216;-0,004235092;-0,002600222
0,839965179;-0,008252202;-0,007769526;-0,007193429;-0,006103516;-0,005714261;-0,003876978
0,837966431;-0,00965352;-0,009295405;-0,008594746;-0,007535973;-0,007146719;-0,005340576
0,836000336;-0,011085977;-0,010836854;-0,009949353;-0,009186414;-0,008719308;-0,007037727
0,834034241;-0,012393874;-0,012238172;-0,011350671;-0,010556591;-0,010198476;-0,008298913
0,832069977;-0,014231156;-0,014075454;-0,013312515;-0,012471725;-0,012004619;-0,010385319
0,830075806;-0,01616186;-0,015866027;-0,01535221;-0,014262297;-0,013639489;-0,011973478
0,82811322;-0,018248266;-0,017890152;-0,017158353;-0,016224141;-0,015881597;-0,013935323
0,826154297;-0,020334672;-0,019914277;-0,019244758;-0,01852853;-0,017968003;-0,016364273
0,824194458;-0,022639061;-0,022249806;-0,021518007;-0,020755067;-0,020396953;-0,018372828
0,822206543;-0,02505244;-0,024787747;-0,024102659;-0,023261868;-0,022810333;-0,020786208
0,820251282;-0,027855075;-0,027387969;-0,026983144;-0,025986652;-0,025441695;-0,023604412
0,818297241;-0,030735561;-0,030112753;-0,029396524;-0,028664725;-0,027964066;-0,02584652
0,816346252;-0,033647187;-0,033148941;-0,032557273;-0,031825474;-0,031109245;-0,028991699
0,814366272;-0,037181621;-0,036589953;-0,035951575;-0,035110785;-0,034425697;-0,03227701
0,812419403;-0,040451361;-0,039859694;-0,039454869;-0,038380526;-0,037524165;-0,035126355
0,810473755;-0,044499611;-0,043643251;-0,043176145;-0,042179653;-0,04112088;-0,038941052
0,808531616;-0,048485581;-0,047566939;-0,046975272;-0,046072201;-0,045153559;-0,042553337
0,806560791;-0,052891945;-0,051957734;-0,051241505;-0,050260583;-0,049341941;-0,046399175
0,804625824;-0,05731388;-0,056130545;-0,055601159;-0,054744798;-0,053436902;-0,050743259
0,802689789;-0,062265201;-0,061253139;-0,060786033;-0,059493707;-0,058263662;-0,055289755
0,800757721;-0,067403365;-0,065986478;-0,065488231;-0,064149195;-0,062779018;-0,059555988
0,798800323;-0,073366749;-0,071747449;-0,07106236;-0,069925736;-0,068399858;-0,065083406
0,796874969;-0,078769606;-0,077134736;-0,076340656;-0,075235172;-0,073522451;-0,070019158
0,794953888;-0,085059964;-0,083534085;-0,082708865;-0,081463249;-0,079579256;-0,07582684
0,793036926;-0,091490454;-0,089731022;-0,089186065;-0,087722467;-0,085464789;-0,081805794
0,791088684;-0,098621602;-0,096644187;-0,095896818;-0,094137386;-0,092222253;-0,08794045
0,78917981;-0,10575275;-0,103479502;-0,102607571;-0,101190684;-0,098886295;-0,094557782
0,787274902;-0,113366575;-0,111171177;-0,109956702;-0,108804508;-0,106126435;-0,101470947
0,785370453;-0,121385224;-0,119236537;-0,118380177;-0,116620745;-0,113973812;-0,108524245
0,783444641;-0,129870979;-0,127473169;-0,12669466;-0,124935228;-0,12183676;-0,11623149
0,781552551;-0,13877713;-0,136130197;-0,135476249;-0,133794668;-0,130291374;-0,124981939
0,779659851;-0,147885692;-0,145223189;-0,144257837;-0,142700818;-0,139275376;-0,133405413
0,777776611;-0,157570352;-0,154643156;-0,153708945;-0,152478899;-0,14847736;-0,142716388
0,775864685;-0,167706548;-0,16465479;-0,164109833;-0,162443823;-0,158644696;-0,152089644
0,773988159;-0,17834099;-0,175180241;-0,174993398;-0,172891422;-0,168780891;-0,162085708
0,772117889;-0,189458107;-0,186063805;-0,18564341;-0,184070821;-0,179695597;-0,17270458
0,770251282;-0,200684217;-0,197352195;-0,196853949;-0,195577193;-0,190952846;-0,183432443
0,768357666;-0,21225287;-0,208983129;-0,208671726;-0,207270408;-0,202708342;-0,195032237
0,766506775;-0,224662314;-0,221236871;-0,221703977;-0,220458362;-0,215164496;-0,207223698
0,764654358;-0,237601144;-0,233708596;-0,234798509;-0,23324149;-0,227791922;-0,219228316
0,762806519;-0,251053791;-0,24700554;-0,24778405;-0,246694137;-0,241400271;-0,232836665
0,760937317;-0,264241744;-0,260972004;-0,261594811;-0,261127705;-0,255366734;-0,246491724
0,759098633;-0,27764768;-0,274533642;-0,275779257;-0,275312151;-0,269862584;-0,25989766
0,757269104;-0,292735197;-0,289621159;-0,291645284;-0,291022476;-0,284950101;-0,275296581
0,755450256;-0,307215477;-0,304101438;-0,306748371;-0,306904073;-0,30020889;-0,290243966
0,753594788;-0,322770099;-0,319811763;-0,322458695;-0,322925801;-0,316542022;-0,306109993
0,751778992;-0,338262441;-0,33577121;-0,338262441;-0,339508057;-0,333124278;-0,322692248
0,749973877;-0,353848204;-0,351979781;-0,355716627;-0,357429349;-0,35026706;-0,339523627
0,748162659;-0,370555021;-0,368998002;-0,373513358;-0,374758973;-0,368219492;-0,357476059
0,746336182;-0,387588812;-0,386498899;-0,391481361;-0,393505486;-0,386187495;-0,37528836
0,744546326;-0,404996288;-0,40437348;-0,409511644;-0,413092788;-0,4059305;-0,393941451
0,742750366;-0,421889947;-0,422668457;-0,427806621;-0,431854871;-0,425159688;-0,413326341
0,740969666;-0,439344134;-0,441056855;-0,447440634;-0,452267394;-0,444949403;-0,433116056
0,739163025;-0,457950514;-0,460441745;-0,468226842;-0,473365005;-0,466358418;-0,453746562
0,73738385;-0,476665886;-0,479779925;-0,488343531;-0,4939488;-0,487409319;-0,474953165
0,735619934;-0,495801653;-0,499849903;-0,508257808;-0,516354308;-0,509503423;-0,496580163
0,733856018;-0,514236762;-0,519997733;-0,529184147;-0,538526263;-0,53183108;-0,519063521
0,732058533;-0,533341388;-0,540503677;-0,55124711;-0,560433524;-0,554672553;-0,542060696
0,730311401;-0,553520358;-0,561461157;-0,574073013;-0,584505042;-0,578432667;-0,565042301
0,728559692;-0,57382389;-0,582543198;-0,595777862;-0,608078314;-0,602161641;-0,589394083
0,726809509;-0,593395622;-0,603827652;-0,617996527;-0,631698297;-0,626871537;-0,614103979
0,725042542;-0,613216478;-0,625984036;-0,640931421;-0,65696872;-0,651986258;-0,638284489
0,723301514;-0,633302027;-0,647626604;-0,665220922;-0,681569625;-0,677365673;-0,664753817
0,721569641;-0,654415208;-0,669829699;-0,689448143;-0,707198162;-0,703461316;-0,691316566
0,719846924;-0,675652952;-0,692313058;-0,713177117;-0,733885473;-0,730304329;-0,717536771
0,718087585;-0,696158896;-0,714843127;-0,736952801;-0,759685283;-0,75703835;-0,745049301
0,71636792;-0,716820542;-0,737840302;-0,761662697;-0,786730708;-0,785017987;-0,773028938
0,714636047;-0,737964864;-0,760853047;-0,787633779;-0,814414511;-0,812857492;-0,800712741
0,712908752;-0,759840985;-0,784753293;-0,813713852;-0,841428796;-0,841428796;-0,830373959
0,711196716;-0,780954166;-0,808046302;-0,837941072;-0,869392862;-0,870327074;-0,858960833
0,709487732;-0,802643445;-0,832382514;-0,863522899;-0,898867237;-0,898711535;-0,888902314
0,707769592;-0,822853555;-0,856485172;-0,889961087;-0,926083935;-0,929353675;-0,91767603
0,706069763;-0,84504108;-0,881163928;-0,917442477;-0,956056556;-0,960260508;-0,95231971
0,704372986;-0,866745929;-0,905204306;-0,943974086;-0,986013607;-0,990840367;-0,981809655
0,702665527;-0,88857534;-0,929836351;-0,970163151;-1,015161008;-1,022478999;-1,014849604
0,700974854;-0,909205845;-0,954048001;-0,996243224;-1,045756437;-1,053852938;-1,044822226
0,699287231;-0,925865952;-0,979271714;-1,024425273;-1,076896823;-1,085927535;-1,079543756
0,69759198;-0,951914885;-1,004230733;-1,052654033;-1,106682602;-1,118360247;-1,113689189
0,695910461;-0,974211401;-1,029641288;-1,079777309;-1,138632638;-1,151400196;-1,147040542
0,694235046;-0,995511425;-1,05483386;-1,1065269;-1,170364691;-1,184689269;-1,181263826
0,692542847;-1,016157501;-1,079683888;-1,133868159;-1,200975691;-1,218258605;-1,215611672
0,690873535;-1,036803576;-1,104845319;-1,162610735;-1,233610815;-1,252139345;-1,250582325
0,689195068;-1,058415004;-1,129415084;-1,191851558;-1,265809974;-1,286674032;-1,286829734
0,687512024;-1,079481475;-1,154062699;-1,21945751;-1,29699707;-1,321286571;-1,322999292
0,685856445;-1,100470095;-1,179878079;-1,246207101;-1,331220354;-1,356599769;-1,359402404
0,68418866;-1,120508934;-1,204899379;-1,274186738;-1,364026751;-1,391274588;-1,39703556
0,682517822;-1,140905886;-1,229500284;-1,304081508;-1,396879858;-1,427241734;-1,433781215
0,680871399;-1,162143629;-1,254319172;-1,333571453;-1,431975073;-1,46404967;-1,471679065
0,679199036;-1,183085539;-1,278997927;-1,361364248;-1,464283223;-1,500250369;-1,510682398
0,677538879;-1,202719552;-1,3034587;-1,388627656;-1,498241814;-1,535610277;-1,547910729
0,675875671;-1,222337995;-1,328215307;-1,417588214;-1,532029132;-1,57297874;-1,586836212
0,674207886;-1,24130249;-1,352473668;-1,447607546;-1,564695397;-1,610471764;-1,626509063
0,672552307;-1,261886285;-1,376794309;-1,476754948;-1,598980962;-1,648494176;-1,66577709
0,670913513;-1,281053193;-1,400787976;-1,502305634;-1,634807976;-1,685878209;-1,706897969
0,669251831;-1,299550582;-1,425357741;-1,530145139;-1,668564154;-1,723215531;-1,747816436
0,667609985;-1,317689857;-1,449413689;-1,558872145;-1,703830641;-1,763931586;-1,788532491
0,665965088;-1,337090317;-1,473952313;-1,589016039;-1,739579804;-1,802950489;-1,830821135
0,664306458;-1,356054812;-1,497587866;-1,617322649;-1,773024578;-1,841689129;-1,871428198
0,662673767;-1,375050447;-1,520320347;-1,645037593;-1,81023734;-1,88045891;-1,914090526
0,66102887;-1,391694984;-1,544905682;-1,67226986;-1,845099002;-1,919524524;-1,957204391
0,659373291;-1,409258161;-1,568229831;-1,701199279;-1,879322286;-1,960131587;-1,999524175
0,657743652;-1,427039322;-1,590837751;-1,730502382;-1,915943379;-2,000333825;-2,042373346
0,656101807;-1,445614562;-1,614084049;-1,759042545;-1,951957236;-2,038216104;-2,086795106
0,654443176;-1,462601642;-1,635897889;-1,785371741;-1,985760124;-2,080738301;-2,13071862
0,652816589;-1,478856924;-1,659159758;-1,812993264;-2,023035166;-2,121438785;-2,175623057
0,651177795;-1,493788739;-1,682499477;-1,841315445;-2,05883104;-2,162372823;-2,219359729
0,649519165;-1,509779327;-1,704718142;-1,868827976;-2,09272735;-2,20249721;-2,25979552
0,647881897;-1,526112459;-1,726500842;-1,895437435;-2,128834627;-2,244521161;-2,309915971
0,646241577;-1,540826291;-1,748065559;-1,920583297;-2,164412518;-2,287105638;-2,353901766
0,644593628;-1,554543631;-1,770035101;-1,946756791;-2,199616724;-2,327759412;-2,397980982
0,642965515;-1,569428736;-1,790992581;-1,975187963;-2,236455801;-2,368958142;-2,447431915
0,641305359;-1,584344981;-1,811358393;-2,002404661;-2,270367681;-2,410188013;-2,492865738
0,63964978;-1,598762979;-1,831070258;-2,027098987;-2,304404122;-2,452165253;-2,539514036
0,63801709;-1,612340188;-1,850408437;-2,049706907;-2,341025216;-2,492990299;-2,586411457
0,636364563;-1,624157964;-1,868921397;-2,074292241;-2,375419772;-2,537816885;-2,631238042
0,634721191;-1,638171138;-1,887605628;-2,100761569;-2,410919812;-2,576898069;-2,679661342
0,633082397;-1,651795056;-1,906523413;-2,127308748;-2,446497703;-2,617147017;-2,727695387
0,631435974;-1,665185422;-1,924740538;-2,152221057;-2,480596426;-2,659497942;-2,773160351
0,629755981;-1,67708105;-1,941774329;-2,174393012;-2,514290323;-2,702689657;-2,821023124
0,628108032;-1,688525142;-1,959913604;-2,19844896;-2,548934002;-2,743561414;-2,868122957
0,626460083;-1,700358488;-1,976885114;-2,222271355;-2,582565619;-2,784978127;-2,914210728
0,624812134;-1,713235038;-1,994588424;-2,246825549;-2,617240439;-2,827438043;-2,964455741
0,623148926;-1,723542505;-2,011123969;-2,26709794;-2,649501878;-2,867484579;-3,007616316
0,621439941;-1,733522999;-2,027176838;-2,288133271;-2,680969238;-2,908294055;-3,054653868
0,619791992;-1,742320158;-2,042357776;-2,311255007;-2,714834408;-2,948387302;-3,10564625
0,618128784;-1,753546267;-2,057320731;-2,336027184;-2,747703085;-2,987484056;-3,140071947
0,6164198;-1,764616674;-2,073840706;-2,356751111;-2,778859041;-3,029539147;-3,19925425
0,614756592;-1,773771948;-2,09031397;-2,374158587;-2,811525306;-3,069990508;-3,245933688
0,613078125;-1,782086431;-2,106102145;-2,391970887;-2,842572271;-3,110379589;-3,292550846
0,611369141;-1,791599819;-2,121687909;-2,415186045;-2,870614188;-3,149320641;-3,340834014
0,609629639;-1,801891716;-2,136806566;-2,43653278;-2,898500404;-3,189663011;-3,385847442
0,607935913;-1,810860147;-2,150601757;-2,453909115;-2,928177191;-3,228681915;-3,431094423
0,606257446;-1,817788883;-2,162668656;-2,469245755;-2,959239726;-3,265972527;-3,47928417
0,604594238;-1,82482661;-2,174688845;-2,487649723;-2,99181257;-3,304773447;-3,524313168
0,602885254;-1,832689558;-2,187845658;-2,507501719;-3,019761066;-3,34206406;-3,569388876
0,601145752;-1,841362155;-2,200410804;-2,527696259;-3,047740703;-3,382499851;-3,617609764
0,599421509;-1,849458656;-2,211465641;-2,543266452;-3,074210031;-3,416754275;-3,665877362
0,597697266;-1,854300986;-2,222068942;-2,558852215;-3,100694929;-3,452581289;-3,704818414
0,59600354;-1,860591343;-2,232718954;-2,575730304;-3,130029172;-3,491257648;-3,752836889
0,594248779;-1,867691351;-2,24371151;-2,594663659;-3,156747623;-3,528875234;-3,796682552
0,592494019;-1,875056053;-2,254345952;-2,609969159;-3,179838219;-3,562864965;-3,840014399
0,590785034;-1,882389614;-2,26385934;-2,622440883;-3,207880137;-3,598691979;-3,885183529
0,588999756;-1,886531285;-2,2751633;-2,633277737;-3,231173146;-3,632884123;-3,927160769
0,587244995;-1,891404755;-2,285019232;-2,652008679;-3,254575145;-3,664071219;-3,97080402
0,585536011;-1,897212437;-2,292383934;-2,667314179;-3,282336799;-3,701174989;-4,012578847
0,58378125;-1,90390762;-2,30094754;-2,679926035;-3,305847791;-3,732471077;-4,051660032
0,581995972;-1,90870324;-2,3090129;-2,693752367;-3,325902199;-3,766538659;-4,091955691
0,580164917;-1,912408946;-2,31552124;-2,701817727;-3,344866694;-3,797959308;-4,140503552
0,578425415;-1,917017723;-2,324022566;-2,715301514;-3,369249616;-3,830127327;-4,17578561
0,576670654;-1,92403988;-2,333535953;-2,726527623;-3,39293188;-3,861594687;-4,215038066
0,574931152;-1,929598438;-2,341585743;-2,740182682;-3,417486074;-3,892376958;-4,258276492
0,573084839;-1,935468401;-2,351659658;-2,749633789;-3,434722278;-3,918955277;-4,295753946
0,571284302;-1,9378195;-2,358526113;-2,761949812;-3,453266377;-3,949955532;-4,337653335
0,569499023;-1,942786392;-2,365828534;-2,772833377;-3,473492058;-3,977966309;-4,371892189
0,567744263;-1,948609644;-2,372430295;-2,786753129;-3,496753926;-4,009013273;-4,41228127
0,565913208;-1,953062719;-2,378751794;-2,798991301;-3,512106136;-4,038378657;-4,447874731
0,564097412;-1,955211406;-2,386972856;-2,805343939;-3,532471949;-4,061858508;-4,483810736
0,562251099;-1,957033118;-2,393932732;-2,816196364;-3,546438412;-4,089838145;-4,519575469
0,560404785;-1,960567552;-2,401671118;-2,827048788;-3,560404875;-4,119374801;-4,553783183
0,558588989;-1,966188392;-2,407759063;-2,836406474;-3,577547657;-4,14274566;-4,578711062
0,556773193;-1,970407914;-2,414158412;-2,84249442;-3,597648776;-4,169074857;-4,628395548
0,554957397;-1,975250244;-2,419779252;-2,850139384;-3,614635857;-4,187618956;-4,657838782
0,55315686;-1,977570203;-2,425213249;-2,862579969;-3,633304518;-4,215629733;-4,690520617
0,551264771;-1,981867576;-2,430600536;-2,868745765;-3,642584353;-4,240479761;-4,7278268
0,549433716;-1,995709478;-2,437435851;-2,87807231;-3,661253014;-4,26381948;-4,757394596
0,547602661;-1,988749601;-2,442465023;-2,885748416;-3,676714216;-4,291736836;-4,791540029
0,54572583;-1,990368901;-2,444862833;-2,89499711;-3,68751993;-4,305656589;-4,822586994
0,543910034;-1,992206184;-2,450592664;-2,901194047;-3,704616002;-4,330537757;-4,844354123
0,542063721;-1,997375488;-2,453270737;-2,910411601;-3,721618652;-4,355325504;-4,878483986
0,540080078;-2,003307732;-2,457645961;-2,915098229;-3,721634223;-4,374025306;-4,904968885
0,5382948;-2,005658831;-2,46077557;-2,919629155;-3,741735342;-4,391012386;-4,923512984
0,536433228;-2,007885369;-2,464559127;-2,916406125;-3,754082505;-4,414258684;-4,971671591
0,534525879;-2,011310811;-2,469541589;-2,930575001;-3,765137342;-4,434655637;-4,932901811
0,532694824;-2,014518271;-2,475240279;-2,940944749;-3,780178148;-4,45748154;-5,024236562
0,530879028;-2,023595693;-2,480425153;-2,950800682;-3,797819176;-4,470451511;-5,037206533
0,528925903;-2,021587138;-2,485423185;-2,958134242;-3,800481679;-4,490241226;-5,069452403
0,527110107;-2,024545475;-2,488692926;-2,962961002;-3,820878632;-4,50752414;-5,103862529
0,525263794;-2,027425961;-2,493908941;-2,970356844;-3,834502551;-4,525819117;-5,126828563
0,523310669;-2,02901412;-2,50032386;-2,975214744;-3,837803432;-4,543133171;-5,148813676
0,521449097;-2,034043293;-2,504885927;-2,98133383;-3,850150595;-4,561708411;-5,172059974
0,519572266;-2,035024215;-2,509603695;-2,984494579;-3,864210479;-4,572654257;-5,195461974
0,517695435;-2,036487813;-2,51729537;-2,989072216;-3,875016193;-4,595916125;-5,220280861
0,515803345;-2,040240229;-2,521670595;-2,998118498;-3,884062475;-4,606519427;-5,240226278
0,513911255;-2,046203613;-2,524675642;-3,005794603;-3,893295599;-4,626651686;-5,257244499
0,511942871;-2,050594408;-2,52937784;-3,012053821;-3,897997798;-4,636024942;-5,291530064
0,510142334;-2,047947475;-2,533893196;-3,013455138;-3,916526327;-4,660781549;-5,310058594
0,508204468;-2,049706907;-2,533939907;-3,013501848;-3,921244096;-4,671727395;-5,328789536
0,506297119;-2,054113271;-2,540058992;-3,021177954;-3,928920201;-4,680960519;-5,341136699
0,504405029;-2,056152967;-2,541631582;-3,02897862;-3,941391925;-4,699660321;-5,369178616
0,502558716;-2,058099241;-2,544512068;-3,034973145;-3,955171546;-4,713439941;-5,387629295
