E(V),Pt/C,E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
0.94909,-0.543928571,0.94920752,-0.109642857,0.950947778,-0.016887755,0.94465,-0.325459184,0.94998,-0.15377551
0.94737,-0.578418367,0.947289795,-0.117040816,0.948982458,-0.018571429,0.94282,-0.344540816,0.94803,-0.160765306
0.94564,-0.614081633,0.945338013,-0.124081633,0.947018298,-0.020612245,0.94099,-0.363010204,0.94609,-0.169642857
0.94396,-0.652040816,0.943394409,-0.132091837,0.94505495,-0.022653061,0.93916,-0.382397959,0.94412,-0.178571429
0.94228,-0.691071429,0.941453735,-0.140408163,0.943061896,-0.024795918,0.93732,-0.404642857,0.94218,-0.187908163
0.94061,-0.730663265,0.93951123,-0.148673469,0.941098547,-0.026887755,0.93551,-0.425867347,0.94026,-0.198418367
0.93894,-0.773622449,0.937580933,-0.158418367,0.939137518,-0.029183673,0.9337,-0.448316327,0.93833,-0.20877551
0.93728,-0.816428571,0.935623047,-0.168520408,0.937175098,-0.031326531,0.93192,-0.473928571,0.9364,-0.218928571
0.93565,-0.860357143,0.933692139,-0.178112245,0.935184479,-0.03377551,0.93009,-0.497959184,0.93449,-0.230918367
0.93402,-0.9075,0.931803711,-0.189387755,0.933224493,-0.036428571,0.92831,-0.524132653,0.93255,-0.243622449
0.93238,-0.953877551,0.929888428,-0.201326531,0.931266248,-0.039081633,0.92656,-0.553418367,0.93066,-0.255714286
0.93078,-1.002142857,0.927973145,-0.212908163,0.9292776,-0.041989796,0.92479,-0.58127551,0.92877,-0.270867347
0.92919,-1.053214286,0.92607373,-0.226683673,0.927321326,-0.045102041,0.92301,-0.611428571,0.92685,-0.284744898
0.9276,-1.103265306,0.924173096,-0.240612245,0.925364935,-0.047959184,0.92129,-0.644897959,0.92494,-0.298265306
0.926,-1.155459184,0.922276123,-0.254387755,0.923409821,-0.051479592,0.91955,-0.676479592,0.92307,-0.315255102
0.92444,-1.210153061,0.920397461,-0.270714286,0.921427667,-0.05505102,0.91783,-0.710918367,0.92119,-0.332091837
0.92288,-1.263571429,0.918513916,-0.286530612,0.919474292,-0.058622449,0.91611,-0.749285714,0.91932,-0.349030612
0.92132,-1.318928571,0.916641357,-0.303877551,0.917523352,-0.06255102,0.9144,-0.784234694,0.91743,-0.368265306
0.91975,-1.374438776,0.914783447,-0.322908163,0.915576587,-0.066887755,0.91272,-0.824744898,0.91557,-0.38744898
0.91821,-1.430867347,0.912923096,-0.341785714,0.913598724,-0.07127551,0.91106,-0.866683673,0.91371,-0.406530612
0.91668,-1.489693878,0.911078613,-0.36244898,0.911654047,-0.076173469,0.90935,-0.906989796,0.91188,-0.429081633
0.91518,-1.550867347,0.909248779,-0.385102041,0.909712848,-0.081122449,0.90772,-0.952142857,0.91005,-0.451530612
0.91363,-1.609336735,0.907416504,-0.40744898,0.907770258,-0.085969388,0.90609,-0.999387755,0.90822,-0.473673469
0.91213,-1.671734694,0.90560376,-0.432346939,0.905802136,-0.091734694,0.90442,-1.044132653,0.90638,-0.498928571
0.91064,-1.734336735,0.903803223,-0.458673469,0.903870795,-0.098061224,0.90282,-1.095255102,0.90457,-0.523979592
0.90909,-1.794846939,0.902031982,-0.484642857,0.901937946,-0.104387755,0.90124,-1.147857143,0.90276,-0.548979592
0.90761,-1.858928571,0.900255859,-0.514336735,0.900011475,-0.111479592,0.89964,-1.197755102,0.90098,-0.578061224
0.90615,-1.924285714,0.898460205,-0.545357143,0.898056573,-0.119030612,0.89805,-1.254540816,0.8992,-0.607346939
0.90464,-1.985918367,0.896692627,-0.575663265,0.896133118,-0.126530612,0.89651,-1.311734694,0.89741,-0.635408163
0.90318,-2.052653061,0.894958008,-0.610255102,0.894218939,-0.135357143,0.89492,-1.364387755,0.89563,-0.667602041
0.90169,-2.119234694,0.893228271,-0.645663265,0.892307428,-0.144285714,0.89342,-1.427295918,0.89387,-0.698877551
0.90021,-2.183877551,0.891502197,-0.681428571,0.890367371,-0.153826531,0.89187,-1.489387755,0.89211,-0.730510204
0.89877,-2.251989796,0.889813965,-0.722040816,0.888466992,-0.164387755,0.89035,-1.549846939,0.89038,-0.766173469
0.8973,-2.318367347,0.888124512,-0.762704082,0.886574152,-0.175765306,0.88888,-1.617193878,0.88866,-0.802040816
0.8958,-2.383418367,0.88647168,-0.803622449,0.884679224,-0.187040816,0.8874,-1.684336735,0.88693,-0.836785714
0.89437,-2.454285714,0.884831055,-0.850459184,0.882771057,-0.200714286,0.88589,-1.750153061,0.88522,-0.875510204
0.89291,-2.522295918,0.883184326,-0.89627551,0.880891785,-0.214234694,0.88445,-1.823061224,0.88352,-0.913928571
0.89142,-2.58744898,0.881551025,-0.944030612,0.87902063,-0.228571429,0.88301,-1.89505102,0.88182,-0.952346939
0.88999,-2.658316327,0.879956787,-0.996530612,0.877130554,-0.244693878,0.88157,-1.965612245,0.88014,-0.99505102
0.88854,-2.7275,0.878352783,-1.047908163,0.875270996,-0.260561224,0.88014,-2.043877551,0.87847,-1.037908163
0.88707,-2.792602041,0.876804932,-1.102602041,0.873427673,-0.27877551,0.87873,-2.119030612,0.87676,-1.079234694
0.88561,-2.863214286,0.875264404,-1.161989796,0.871597107,-0.298571429,0.87732,-2.194846939,0.87515,-1.125510204
0.88415,-2.929642857,0.873704346,-1.219081633,0.869734863,-0.318367347,0.87598,-2.279540816,0.8735,-1.170765306
0.88271,-2.998928571,0.872179688,-1.28005102,0.867917053,-0.339795918,0.87455,-2.357653061,0.87181,-1.216071429
0.88128,-3.069540816,0.870685547,-1.346020408,0.866113159,-0.363010204,0.87317,-2.437397959,0.87019,-1.265306122
0.87983,-3.137397959,0.869174316,-1.409540816,0.864316223,-0.38744898,0.87184,-2.523265306,0.86857,-1.314336735
0.87833,-3.20377551,0.867708252,-1.478520408,0.862499207,-0.413010204,0.87048,-2.60627551,0.86694,-1.362397959
0.8769,-3.274336735,0.866358154,-1.56244898,0.860730103,-0.441071429,0.86911,-2.690561224,0.86535,-1.415816327
0.87544,-3.340816327,0.86489209,-1.631479592,0.858966797,-0.469591837,0.86781,-2.78127551,0.86375,-1.468010204
0.87394,-3.407040816,0.863511475,-1.708163265,0.857216248,-0.49994898,0.86647,-2.867142857,0.86213,-1.520561224
0.87254,-3.480357143,0.862106445,-1.784897959,0.855456055,-0.532806122,0.86512,-2.954744898,0.86057,-1.577959184
0.87105,-3.543877551,0.860657471,-1.860306122,0.853726379,-0.566071429,0.86383,-3.046887755,0.85899,-1.632346939
0.86959,-3.611530612,0.859328125,-1.943520408,0.852015259,-0.601734694,0.86251,-3.134540816,0.8574,-1.686836735
0.86813,-3.680918367,0.857953613,-2.024693878,0.850292175,-0.639846939,0.86119,-3.222346939,0.85586,-1.746071429
0.86664,-3.744336735,0.856571777,-2.105459184,0.848599609,-0.67755102,0.85988,-3.316020408,0.8543,-1.804030612
0.86519,-3.811989796,0.855254639,-2.194081633,0.846931396,-0.718571429,0.85857,-3.405255102,0.85274,-1.860765306
0.86375,-3.880867347,0.85390332,-2.278418367,0.8452771,-0.761632653,0.85728,-3.497602041,0.85122,-1.924234694
0.86224,-3.943061224,0.852592285,-2.364234694,0.843592285,-0.804438776,0.856,-3.591479592,0.84968,-1.984591837
0.86075,-4.009387755,0.85131665,-2.458214286,0.841963501,-0.850918367,0.85466,-3.680765306,0.84814,-2.044183673
0.85929,-4.075459184,0.849998291,-2.546734694,0.840346313,-0.898520408,0.85339,-3.774795918,0.8466,-2.109132653
0.85778,-4.136173469,0.848692139,-2.637142857,0.838699768,-0.946683673,0.85211,-3.868622449,0.84508,-2.171785714
0.85624,-4.196581633,0.847434814,-2.73377551,0.837110413,-0.998010204,0.85077,-3.958061224,0.84356,-2.23372449
0.85476,-4.261428571,0.846116455,-2.822602041,0.835526855,-1.050357143,0.84948,-4.050612245,0.84207,-2.300816327
0.85321,-4.316479592,0.844834717,-2.915816327,0.833943298,-1.10244898,0.84819,-4.143214286,0.84056,-2.364489796
0.85174,-4.381377551,0.8435896,-3.013826531,0.832388733,-1.158418367,0.84687,-4.23122449,0.83904,-2.428265306
0.85021,-4.443316327,0.842301758,-3.102602041,0.83080481,-1.214693878,0.84555,-4.323571429,0.83755,-2.499132653
0.84866,-4.498367347,0.841044434,-3.199183673,0.829254883,-1.271326531,0.84425,-4.414846939,0.83606,-2.565408163
0.84712,-4.554846939,0.839787109,-3.295408163,0.827733948,-1.332193878,0.84293,-4.503061224,0.83455,-2.629285714
0.84557,-4.61122449,0.83846875,-3.384336735,0.826204895,-1.391530612,0.84162,-4.5925,0.8331,-2.700510204
0.84401,-4.667755102,0.83723584,-3.483826531,0.824654602,-1.452602041,0.8403,-4.680663265,0.8316,-2.765867347
0.84244,-4.721479592,0.835966309,-3.578418367,0.823141785,-1.514132653,0.83894,-4.76872449,0.83011,-2.832806122
0.84082,-4.768265306,0.834635742,-3.665561224,0.821631287,-1.576428571,0.83762,-4.856836735,0.82864,-2.902755102
0.83921,-4.814897959,0.833408936,-3.762040816,0.82009491,-1.639183673,0.83623,-4.935663265,0.82714,-2.967959184
0.83759,-4.866020408,0.83211499,-3.853673469,0.818619202,-1.706428571,0.83482,-5.01622449,0.82564,-3.033112245
0.83596,-4.910255102,0.830772217,-3.938979592,0.817124939,-1.770918367,0.83345,-5.098112245,0.82419,-3.104693878
0.83433,-4.955561224,0.829478271,-4.030561224,0.815638794,-1.836428571,0.83203,-5.174081633,0.8227,-3.168214286
0.83271,-5.00255102,0.828135498,-4.116377551,0.814145325,-1.905765306,0.83061,-5.252959184,0.82118,-3.230255102
0.83103,-5.041122449,0.826743896,-4.195612245,0.81265802,-1.971785714,0.82925,-5.336683673,0.81971,-3.303418367
0.82934,-5.0825,0.825456055,-4.284132653,0.81119043,-2.040663265,0.82779,-5.406377551,0.81819,-3.367244898
0.82766,-5.121326531,0.824052246,-4.361734694,0.809733276,-2.111020408,0.82639,-5.483877551,0.81667,-3.429387755
0.82601,-5.162908163,0.82263623,-4.437908163,0.808222412,-2.178469388,0.82497,-5.56005102,0.8152,-3.499234694
0.82427,-5.19877551,0.821256836,-4.518571429,0.80676062,-2.248265306,0.82346,-5.626377551,0.81366,-3.559744898
0.82254,-5.230561224,0.819755371,-4.583367347,0.805308105,-2.319744898,0.82203,-5.700918367,0.81214,-3.621989796
0.82083,-5.265255102,0.81827832,-4.652040816,0.803785645,-2.385918367,0.82054,-5.767602041,0.81064,-3.687244898
0.81906,-5.293010204,0.816843994,-4.721683673,0.802326172,-2.456530612,0.81895,-5.823418367,0.80909,-3.745969388
0.81727,-5.320816327,0.815269287,-4.7775,0.800875977,-2.528673469,0.81742,-5.883673469,0.80751,-3.801887755
0.81552,-5.351581633,0.813755615,-4.841020408,0.799379395,-2.594387755,0.81586,-5.941020408,0.806,-3.865510204
0.81375,-5.37872449,0.812193115,-4.898163265,0.797875488,-2.663265306,0.81431,-5.998163265,0.80442,-3.921326531
0.81196,-5.403316327,0.810532959,-4.942908163,0.7964021,-2.732397959,0.81272,-6.055408163,0.80281,-3.972040816
0.81013,-5.427142857,0.808921631,-4.994183673,0.794905518,-2.798367347,0.8111,-6.103520408,0.80127,-4.032755102
0.80834,-5.451020408,0.807291992,-5.039234694,0.793420532,-2.865918367,0.80946,-6.14994898,0.79966,-4.083979592
0.80656,-5.476479592,0.80553418,-5.071683673,0.791893433,-2.932244898,0.80786,-6.201071429,0.79805,-4.135153061
0.80469,-5.492040816,0.803837402,-5.111632653,0.790373657,-2.994897959,0.80611,-6.231683673,0.79645,-4.188061224
0.80283,-5.507602041,0.802055176,-5.141326531,0.788877075,-3.060969388,0.80437,-6.264030612,0.79482,-4.235918367
0.80107,-5.537295918,0.800224121,-5.164132653,0.787368896,-3.125459184,0.80263,-6.30122449,0.79316,-4.281122449
0.79913,-5.54622449,0.798454102,-5.194897959,0.785818604,-3.188265306,0.80095,-6.341173469,0.79154,-4.33244898
0.79735,-5.571785714,0.796623047,-5.217857143,0.784310425,-3.253010204,0.79926,-6.379795918,0.78985,-4.37255102
0.79544,-5.581938776,0.794730957,-5.233010204,0.782744263,-3.309489796,0.79759,-6.426122449,0.78812,-4.412908163
0.79362,-5.602142857,0.792899902,-5.255918367,0.781201294,-3.369285714,0.79575,-6.444387755,0.78647,-4.459387755
0.79171,-5.615153061,0.790983398,-5.268163265,0.779639404,-3.430510204,0.79388,-6.459489796,0.78478,-4.496428571
0.78988,-5.635255102,0.789109619,-5.282040816,0.778073242,-3.486887755,0.79198,-6.47,0.78304,-4.530459184
0.78793,-5.638622449,0.787162598,-5.293673469,0.776495483,-3.542091837,0.79015,-6.491428571,0.78132,-4.572142857
0.78613,-5.663214286,0.785209473,-5.301326531,0.774952515,-3.601479592,0.78833,-6.516122449,0.77958,-4.603367347
0.78429,-5.680561224,0.783286865,-5.308469388,0.773321045,-3.653010204,0.78656,-6.545255102,0.77784,-4.637346939
0.78223,-5.674132653,0.781309326,-5.313163265,0.771696899,-3.701683673,0.78472,-6.563469388,0.77612,-4.674438776
0.78037,-5.691581633,0.779270752,-5.309489796,0.770107544,-3.754744898,0.78292,-6.588061224,0.77428,-4.69755102
0.77843,-5.696377551,0.777342041,-5.320153061,0.768494995,-3.804795918,0.78093,-6.590663265,0.77249,-4.725765306
0.77647,-5.703979592,0.77541333,-5.330510204,0.766817139,-3.85,0.77895,-6.590459184,0.77074,-4.759693878
0.77462,-5.720153061,0.773374756,-5.32744898,0.765181396,-3.896683673,0.77709,-6.607193878,0.76888,-4.778214286
0.77265,-5.722091837,0.771391113,-5.327295918,0.763522461,-3.940306122,0.77509,-6.608214286,0.76705,-4.80122449
0.77077,-5.735714286,0.76938916,-5.328112245,0.761898315,-3.988571429,0.77325,-6.628061224,0.76525,-4.829132653
0.76888,-5.750714286,0.767326172,-5.321683673,0.760208862,-4.031734694,0.77143,-6.649336735,0.7634,-4.849540816
0.76693,-5.755306122,0.765434082,-5.336632653,0.758526733,-4.072653061,0.76943,-6.645867347,0.76155,-4.871020408
0.76495,-5.756122449,0.763456543,-5.341020408,0.756867798,-4.116173469,0.76735,-6.637704082,0.75973,-4.895867347
0.7631,-5.772397959,0.761417969,-5.33744898,0.755185669,-4.156683673,0.76554,-6.660510204,0.75781,-4.911071429
0.76118,-5.785969388,0.75945874,-5.340204082,0.753380249,-4.184591837,0.76365,-6.67244898,0.75591,-4.925204082
0.75913,-5.776938776,0.757420166,-5.336938776,0.75166333,-4.220306122,0.76167,-6.671989796,0.75404,-4.94372449
0.75728,-5.793571429,0.755296143,-5.322346939,0.749992798,-4.262295918,0.75961,-6.665459184,0.75213,-4.95755102
0.75533,-5.79872449,0.753397949,-5.332857143,0.748241089,-4.293316327,0.75769,-6.674285714,0.75025,-4.969642857
0.75327,-5.792704082,0.751359375,-5.329132653,0.746470459,-4.325969388,0.75577,-6.681887755,0.74835,-4.988214286
0.75144,-5.810816327,0.749345215,-5.32877551,0.744741943,-4.36,0.75386,-6.690459184,0.74642,-4.999489796
0.74946,-5.812040816,0.747434814,-5.338061224,0.742943848,-4.384744898,0.75196,-6.7025,0.74447,-5.006938776
0.7475,-5.818877551,0.745408447,-5.335918367,0.741184814,-4.418826531,0.74997,-6.705102041,0.74258,-5.022295918
0.74569,-5.84122449,0.743345459,-5.329234694,0.739444702,-4.451377551,0.74804,-6.711020408,0.74061,-5.028265306
0.74363,-5.83122449,0.741282471,-5.322704082,0.73763501,-4.474489796,0.74608,-6.71377551,0.73867,-5.037806122
0.74171,-5.839489796,0.739243896,-5.319183673,0.735883301,-4.505510204,0.74384,-6.68377551,0.73683,-5.059183673
0.7398,-5.853877551,0.737321289,-5.32627551,0.734096802,-4.531734694,0.74189,-6.687857143,0.73482,-5.060816327
0.73778,-5.848061224,0.735380371,-5.335306122,0.732233398,-4.551938776,0.73979,-6.671938776,0.73292,-5.074744898
0.73584,-5.853826531,0.733341797,-5.331632653,0.730470093,-4.58122449,0.73796,-6.691683673,0.73092,-5.075918367
0.73395,-5.866632653,0.731352051,-5.334591837,0.728683594,-4.60744898,0.73606,-6.706734694,0.72893,-5.079030612
0.73195,-5.867959184,0.729331787,-5.329387755,0.7267854,-4.622857143,0.7339,-6.682959184,0.72701,-5.09127551
0.73002,-5.875357143,0.727329834,-5.330306122,0.724987305,-4.64755102,0.73205,-6.699336735,0.7251,-5.103520408
0.72809,-5.881122449,0.725364502,-5.33627551,0.723131226,-4.664387755,0.73012,-6.706887755,0.72305,-5.099030612
0.7261,-5.88005102,0.723374756,-5.338979592,0.721321533,-4.687602041,0.72812,-6.707959184,0.7211,-5.108418367
0.72421,-5.892755102,0.721305664,-5.327602041,0.719411743,-4.701479592,0.72618,-6.713673469,0.71918,-5.118979592
0.72222,-5.895969388,0.719279297,-5.325816327,0.717602051,-4.724540816,0.72419,-6.711683673,0.71716,-5.118673469
0.72026,-5.897346939,0.717240723,-5.321887755,0.715734375,-4.739744898,0.72218,-6.708163265,0.71518,-5.123265306
0.71831,-5.903367347,0.715263184,-5.326020408,0.713878296,-4.756785714,0.7201,-6.698316327,0.71328,-5.137653061
0.7163,-5.899030612,0.713316162,-5.330612245,0.712003296,-4.775255102,0.71828,-6.719795918,0.71128,-5.138928571
0.71439,-5.913367347,0.711289795,-5.328469388,0.71017041,-4.795153061,0.71623,-6.711428571,0.70924,-5.135306122
0.71248,-5.922091837,0.709287842,-5.329540816,0.708383911,-4.821428571,0.71423,-6.712653061,0.70727,-5.14505102
0.71055,-5.929081633,0.707334717,-5.336785714,0.706423462,-4.824285714,0.71227,-6.715357143,0.7053,-5.14627551
0.70855,-5.930918367,0.70530835,-5.335153061,0.704560059,-4.844387755,0.71037,-6.725663265,0.70329,-5.150816327
0.70658,-5.932193878,0.703330811,-5.339387755,0.702727173,-4.864336735,0.70851,-6.742346939,0.70132,-5.157142857
0.70472,-5.947959184,0.70142041,-5.348112245,0.700801514,-4.871989796,0.70662,-6.754438776,0.69927,-5.15244898
0.70267,-5.939591837,0.699235352,-5.325816327,0.698968628,-4.892397959,0.70455,-6.745969388,0.69726,-5.152091837
0.70078,-5.950969388,0.697282227,-5.333112245,0.697070435,-4.907244898,0.70236,-6.717653061,0.69532,-5.161326531
0.69882,-5.959591837,0.695255859,-5.331071429,0.695144775,-4.914744898,0.70034,-6.712346939,0.69331,-5.163061224
0.69679,-5.95244898,0.693253906,-5.332244898,0.693230713,-4.923979592,0.69841,-6.719540816,0.69133,-5.165867347
0.69484,-5.956581633,0.691343506,-5.34127551,0.691374634,-4.940867347,0.69649,-6.731581633,0.68936,-5.171836735
0.69285,-5.956581633,0.689365967,-5.345408163,0.689430054,-4.949846939,0.69468,-6.754489796,0.6873,-5.165612245
0.69085,-5.958010204,0.687327393,-5.342040816,0.687550781,-4.96372449,0.69261,-6.741887755,0.68529,-5.167040816
0.689,-5.975,0.685301025,-5.34,0.685671509,-4.977397959,0.69049,-6.723826531,0.68333,-5.173265306
0.68703,-5.977653061,0.683317383,-5.339642857,0.68378064,-4.989795918,0.68869,-6.751683673,0.6813,-5.171632653
0.68503,-5.974693878,0.681339844,-5.34372449,0.681859253,-5.002040816,0.68675,-6.75744898,0.67931,-5.174387755
0.68309,-5.984438776,0.679398926,-5.3525,0.67997998,-5.015867347,0.68473,-6.752244898,0.67738,-5.185153061
0.6811,-5.982806122,0.677287109,-5.339693878,0.678054321,-5.023571429,0.68289,-6.770459184,0.6753,-5.175816327
0.67906,-5.975561224,0.675340088,-5.343826531,0.676024292,-5.016887755,0.68087,-6.765459184,0.67331,-5.17872449
0.67718,-5.989642857,0.673435791,-5.357244898,0.674172485,-5.038316327,0.67884,-6.763316327,0.67134,-5.184795918
0.67522,-5.991938776,0.671397217,-5.353928571,0.672258423,-5.04744898,0.67679,-6.753469388,0.66927,-5.176887755
0.67327,-6.000102041,0.669346436,-5.348673469,0.670332764,-5.055102041,0.67454,-6.717193878,0.66731,-5.184591837
0.67131,-6.003826531,0.667368896,-5.353163265,0.668465088,-5.070459184,0.67273,-6.740153061,0.66529,-5.182653061
0.66929,-5.999030612,0.665421875,-5.357040816,0.666497314,-5.076377551,0.67072,-6.739744898,0.66319,-5.171887755
0.66729,-6.001479592,0.663432129,-5.359795918,0.664560059,-5.082295918,0.66891,-6.76255102,0.66114,-5.171530612
0.66539,-6.011071429,0.661466797,-5.365663265,0.662692383,-5.097755102,0.66687,-6.754285714,0.65919,-5.179234694
0.66339,-6.008979592,0.659348877,-5.348112245,0.660731934,-5.100714286,0.66494,-6.766479592,0.65717,-5.174336735
0.66142,-6.011122449,0.657420166,-5.358877551,0.658817871,-5.109846939,0.66287,-6.753214286,0.65516,-5.174234694
0.65948,-6.020408163,0.655479248,-5.367653061,0.656826904,-5.112653061,0.66087,-6.751530612,0.65314,-5.174336735
0.65742,-6.01122449,0.653483398,-5.365714286,0.654947632,-5.126326531,0.65892,-6.755561224,0.65109,-5.169387755
0.65552,-6.021683673,0.651481445,-5.366989796,0.652940796,-5.123061224,0.65687,-6.745867347,0.64907,-5.172295918
0.65359,-6.027755102,0.649552734,-5.377244898,0.651096313,-5.141479592,0.65493,-6.754642857,0.64706,-5.168928571
0.65152,-6.021377551,0.64739209,-5.357908163,0.649151733,-5.150510204,0.65286,-6.743316327,0.64494,-5.159438776
0.64955,-6.023163265,0.645463379,-5.368877551,0.647272461,-5.164438776,0.6509,-6.746020408,0.64292,-5.157755102
0.64766,-6.033826531,0.643534668,-5.379183673,0.645312012,-5.167346939,0.64889,-6.745561224,0.64093,-5.161020408
0.64565,-6.031326531,0.641551025,-5.37872449,0.643413818,-5.182397959,0.64687,-6.740357143,0.63884,-5.151530612
0.64366,-6.030408163,0.639561279,-5.381530612,0.641418579,-5.180816327,0.64487,-6.738571429,0.63681,-5.149693878
0.64172,-6.040714286,0.637547119,-5.381122449,0.639481323,-5.186632653,0.64292,-6.745918367,0.6348,-5.149336735
0.6397,-6.035408163,0.63555127,-5.379183673,0.637451294,-5.180255102,0.641,-6.754642857,0.63275,-5.144540816
0.63775,-6.04,0.633610352,-5.388112245,0.635618408,-5.200153061,0.63905,-6.759183673,0.63077,-5.149183673
0.6358,-6.044489796,0.631425293,-5.365612245,0.633662231,-5.207704082,0.6372,-6.775816327,0.62873,-5.146122449
0.63384,-6.050459184,0.629502686,-5.373112245,0.631724976,-5.213877551,0.63516,-6.767397959,0.62668,-5.136479592
0.63186,-6.050612245,0.627610596,-5.388673469,0.62975293,-5.215,0.63311,-6.762142857,0.62465,-5.134744898
0.62989,-6.05377551,0.625584229,-5.386836735,0.627785156,-5.220765306,0.63109,-6.757346939,0.62262,-5.136428571
0.62782,-6.0425,0.623557861,-5.38494898,0.625894287,-5.233163265,0.62899,-6.741020408,0.62052,-5.125153061
0.62596,-6.062704082,0.621592529,-5.390918367,0.623933838,-5.236326531,0.62691,-6.728163265,0.6185,-5.12505102
0.62393,-6.055714286,0.619553955,-5.387244898,0.621950195,-5.235867347,0.62507,-6.751173469,0.61649,-5.124693878
0.62194,-6.054234694,0.617576416,-5.391173469,0.619982422,-5.241887755,0.62317,-6.761479592,0.61438,-5.112397959
0.62,-6.061530612,0.615653809,-5.398928571,0.618045166,-5.247857143,0.62109,-6.748622449,0.61232,-5.106020408
0.61802,-6.064438776,0.613554199,-5.3875,0.616154297,-5.260153061,0.61917,-6.756071429,0.61035,-5.112244898
0.61602,-6.061887755,0.611564453,-5.39,0.614135864,-5.255102041,0.61706,-6.738673469,0.60825,-5.100918367
0.61401,-6.060357143,0.609623535,-5.39877551,0.612082642,-5.245510204,0.615,-6.731938776,0.60626,-5.104081633
0.61201,-6.057704082,0.607542236,-5.386326531,0.610207642,-5.264132653,0.61313,-6.747091837,0.60419,-5.095918367
0.61006,-6.066377551,0.605613525,-5.396683673,0.608258789,-5.268520408,0.61113,-6.74505102,0.6021,-5.086581633
0.60809,-6.067755102,0.603635986,-5.401173469,0.606275146,-5.268265306,0.60913,-6.74627551,0.60012,-5.090918367
0.60618,-6.076377551,0.601585205,-5.395918367,0.604326294,-5.27255102,0.60717,-6.748928571,0.59806,-5.084795918
0.60417,-6.077704082,0.599601563,-5.395612245,0.602404907,-5.284897959,0.60494,-6.715867347,0.59599,-5.078061224
