E(V),MN4-CNF-IL (900 °C),E(V),MN4-CNF (900 °C),E(V),MN4-CNF-IL (800 °C),E(V),MN4-CNF (800 °C)
0.632298096,-3.21381238,0.631791504,-3.128098468,0.634968384,-2.829680151,0.63212,-2.821910625
0.630412109,-3.225412174,0.629905518,-3.13951142,0.632893188,-2.845079072,0.63021,-2.834553621
0.628507813,-3.238288724,0.628037842,-3.156950036,0.63110791,-2.855822505,0.62834,-2.847258899
0.626530273,-3.242150132,0.626127441,-3.165108817,0.62909375,-2.869570985,0.62647,-2.861458915
0.624644287,-3.253640934,0.624210938,-3.176381637,0.62718335,-2.877184809,0.62458,-2.872591603
0.622776611,-3.271468805,0.622306641,-3.189227046,0.625263794,-2.892474739,0.62266,-2.88210499
0.620811279,-3.276918372,0.620420654,-3.200531006,0.623267944,-2.90307804,0.62078,-2.900991634
0.618949707,-3.291538783,0.61850415,-3.211725975,0.621348389,-2.91836797,0.61888,-2.908963573
0.617020996,-3.301519277,0.616630371,-3.224649235,0.619355591,-2.927398682,0.61694,-2.91998727
0.615104492,-3.312994509,0.614689453,-3.232745735,0.617396362,-2.942719751,0.61508,-2.929500658
0.613206299,-3.323161845,0.612779053,-3.240997937,0.615446289,-2.951688183,0.61317,-2.942096944
0.611295898,-3.33161646,0.610905273,-3.253890057,0.61341687,-2.967009252,0.61128,-2.953136211
0.609342773,-3.338607477,0.608952148,-3.260445108,0.611512573,-2.979076152,0.60937,-2.964113197
0.607395752,-3.342266472,0.607066162,-3.271842489,0.609409912,-2.988091294,0.60744,-2.973564304
0.605503662,-3.356793462,0.605174072,-3.286260488,0.607395752,-3.004829251,0.60557,-2.986113879
0.603562744,-3.365403779,0.603263672,-3.294356988,0.605421265,-3.012287373,0.60364,-2.992404237
0.601676758,-3.377128134,0.601334961,-3.304057219,0.603455933,-3.022781683,0.60172,-2.997168716
0.599723633,-3.383823317,0.599436768,-3.313928721,0.601496704,-3.034848583,0.59987,-3.009671581
0.597801025,-3.390954465,0.59749585,-3.322118642,0.599531372,-3.046853202,0.59792,-3.019153829
0.595860107,-3.399580352,0.595585449,-3.330339704,0.597584351,-3.055806063,0.59602,-3.030021823
0.593900879,-3.401713469,0.593668945,-3.341752656,0.595664795,-3.067857392,0.59413,-3.036312181
0.591947754,-3.408735626,0.591721924,-3.34530266,0.59365979,-3.078289421,0.5922,-3.042524688
0.590006836,-3.417361512,0.589829834,-3.35982965,0.591673096,-3.085669693,0.59028,-3.055043123
0.58812085,-3.429039157,0.587968262,-3.374185368,0.589781006,-3.09594602,0.58839,-3.062781509
0.586167725,-3.43573434,0.585978516,-3.376193922,0.587824829,-3.107981779,0.58648,-3.072123625
0.584245117,-3.442756497,0.584080322,-3.385987574,0.585810669,-3.115268629,0.58454,-3.076825823
0.58232251,-3.449794224,0.582157715,-3.39294745,0.58383313,-3.127335529,0.58266,-3.086152369
0.580320557,-3.450603874,0.580320557,-3.410370496,0.581812866,-3.13466909,0.58072,-3.087709388
0.578373535,-3.454449712,0.578330811,-3.412441332,0.579862793,-3.142002651,0.57879,-3.092349305
0.576457031,-3.465893804,0.576395996,-3.417672916,0.577897461,-3.144602873,0.57692,-3.100149972
0.574467285,-3.468416175,0.574467285,-3.427497708,0.576002319,-3.155019332,0.57496,-3.115642314
0.572605713,-3.48336356,0.572630127,-3.445154307,0.574009521,-3.163847631,0.57303,-3.115657884
0.570579346,-3.480965751,0.570664795,-3.450339181,0.572044189,-3.175789969,0.5711,-3.126525879
0.568632324,-3.48493615,0.568717773,-3.453998176,0.57004834,-3.18147309,0.56918,-3.131150226
0.566654785,-3.488859838,0.566831787,-3.465535689,0.568128784,-3.188915642,0.56724,-3.131119086
0.564689453,-3.494465108,0.564817627,-3.464508057,0.5661604,-3.199300961,0.56534,-3.142033791
0.56279126,-3.504632444,0.562907227,-3.472697978,0.564185913,-3.205077502,0.56343,-3.146658138
0.560825928,-3.510191003,0.561015137,-3.487287249,0.562257202,-3.210807333,0.56145,-3.149787747
0.558830078,-3.507917755,0.559031494,-3.486353037,0.560270508,-3.219682343,0.55954,-3.156015824
0.556864746,-3.513445173,0.557102783,-3.49625568,0.558238037,-3.226953623,0.55759,-3.163800921
0.554990967,-3.526710977,0.555210693,-3.51075153,0.556336792,-3.235844203,0.55566,-3.170028998
0.552995117,-3.524328738,0.553251465,-3.512931357,0.554389771,-3.243146624,0.55376,-3.177798524
0.551121338,-3.537687963,0.551341064,-3.521417112,0.552403076,-3.245824697,0.55178,-3.179371114
0.549094971,-3.535523707,0.549351318,-3.523472377,0.550428589,-3.249966368,0.54987,-3.185661472
0.54718457,-3.544274155,0.547453125,-3.533530722,0.548463257,-3.25413918,0.54794,-3.19036367
0.545194824,-3.546578544,0.545512207,-3.542000907,0.546494873,-3.256754972,0.546,-3.19039481
0.543235596,-3.548976353,0.543638428,-3.55517329,0.544489868,-3.268806302,0.54407,-3.193539989
0.541276367,-3.551467584,0.541612061,-3.552479647,0.542460449,-3.268401477,0.54216,-3.198351179
0.539347656,-3.561790622,0.539652832,-3.554597193,0.540577515,-3.275626046,0.5402,-3.201465217
0.537394531,-3.561167814,0.537736328,-3.566243697,0.538630493,-3.286151497,0.53825,-3.204719388
0.535282715,-3.563643475,0.535832031,-3.571693265,0.536607178,-3.28887628,0.53634,-3.209530577
0.533476074,-3.566243697,0.533805664,-3.584865648,0.533997925,-3.296287692,0.5344,-3.214295056
0.531352051,-3.567053347,0.532023438,-3.590221794,0.531953247,-3.303574543,0.53265,-3.212893739
0.52954541,-3.56973142,0.529862793,-3.586173544,0.529807861,-3.308012048,0.53059,-3.220678835
0.527396973,-3.567458172,0.528153809,-3.601043078,0.528178223,-3.31226271,0.52875,-3.222360416
0.52530957,-3.573203573,0.526041992,-3.603176195,0.526106079,-3.316637934,0.52671,-3.231936085
0.523527344,-3.578762132,0.523917969,-3.604094836,0.52412854,-3.331818873,0.52461,-3.22751415
0.521500977,-3.592183639,0.522196777,-3.61728279,0.521983154,-3.329950449,0.52282,-3.23397578
0.519584473,-3.580692836,0.520097168,-3.621035206,0.52017041,-3.338950021,0.52075,-3.235844203
0.517448242,-3.58022573,0.518314941,-3.626531484,0.518025024,-3.33244168,0.51899,-3.245482153
0.515666016,-3.58584657,0.51626416,-3.636480837,0.515952881,-3.338358354,0.51687,-3.241122499
0.513541992,-3.586967624,0.514433105,-3.635780179,0.514112671,-3.34130112,0.51511,-3.250822729
0.51178418,-3.595640221,0.512382324,-3.646056506,0.512040527,-3.344166036,0.51299,-3.252737863
0.50968457,-3.599953165,0.510624512,-3.654822525,0.51027356,-3.351717579,0.51119,-3.254684137
0.50754834,-3.599423778,0.508488281,-3.653857173,0.508146484,-3.359362544,0.50914,-3.256614841
0.505766113,-3.605293741,0.506730469,-3.662405209,0.506297119,-3.360748291,0.50735,-3.260242696
0.503605469,-3.601494614,0.504618652,-3.664834159,0.50421582,-3.365263647,0.5052,-3.26382384
