E(V),0.2 mg cm-2 (Disc),E(V),0.4 mg cm-2 (Disc),E(V),0.2 mg cm-2 (Ring),E(V),0.4 mg cm-2 (Ring)
0.945929196,-0.01091614,0.946796383,-0.02056885,0.945929196,0.235901,0.946796383,0.193176
0.943940426,-0.0115448,0.944834716,-0.02096557,0.943940426,0.225219,0.944834716,0.17334
0.942000365,-0.01261291,0.942899904,-0.02203369,0.942000365,0.209045,0.942899904,0.168152
0.940027712,-0.01259155,0.940935793,-0.02307129,0.940027712,0.19165,0.940935793,0.144958
0.938076176,-0.01357727,0.939005864,-0.02426147,0.938076176,0.170593,0.939005864,0.141602
0.936122922,-0.01419372,0.937060056,-0.02493286,0.936122922,0.159607,0.937060056,0.139465
0.934148312,-0.01513672,0.935109374,-0.02566528,0.934148312,0.145569,0.935109374,0.124817
0.932187988,-0.01568604,0.933192873,-0.02713013,0.932187988,0.13916,0.933192873,0.125122
0.930246096,-0.01635437,0.931270268,-0.0284729,0.930246096,0.129089,0.931270268,0.098267
0.928287968,-0.01736755,0.929357419,-0.03018189,0.928287968,0.119018,0.929357419,0.097351
0.926349362,-0.01811828,0.927423828,-0.03125,0.926349362,0.107727,0.927423828,0.088196
0.924411621,-0.0192627,0.925456055,-0.03213501,0.924411621,0.099182,0.925456055,0.081787
0.922469363,-0.02000122,0.923560305,-0.03424072,0.922469363,0.089111,0.923560305,0.079346
0.920524775,-0.02123718,0.921649897,-0.03582763,0.920524775,0.074768,0.921649897,0.059815
0.918555903,-0.0219635,0.919759031,-0.03796386,0.918555903,0.072327,0.919759031,0.07019
0.916649046,-0.02394714,0.917830322,-0.03915405,0.916649046,0.058288,0.917830322,0.051575
0.914739749,-0.02477112,0.915930911,-0.04107665,0.914739749,0.045471,0.915930911,0.050049
0.91280688,-0.02601928,0.914054683,-0.04360962,0.91280688,0.045471,0.914054683,0.039063
0.910849117,-0.02740479,0.912168699,-0.04589844,0.910849117,0.0354,0.912168699,0.026245
0.908935037,-0.02899781,0.910296103,-0.0484314,0.908935037,0.029602,0.910296103,0.049439
0.90704421,-0.03115539,0.908378421,-0.04989623,0.90704421,0.020141,0.908378421,0.024719
0.905121545,-0.03258056,0.906524216,-0.05297852,0.905121545,0.013427,0.906524216,0.030823
0.903183129,-0.03435669,0.904636969,-0.0559082,0.903183129,0.010071,0.904636969,0.010376
0.901284878,-0.03636169,0.902798632,-0.05938721,0.901284878,0.006408,0.902798632,0.010071
0.899437979,-0.03884887,0.900934561,-0.0621643,0.899437979,0,0.900934561,0.024414
0.897520215,-0.04115601,0.899048618,-0.06439209,0.897520215,0.005798,0.899048618,0.003052
0.895626947,-0.04330444,0.89724314,-0.06863404,0.895626947,0.008239,0.89724314,0.017395
0.893742224,-0.04562989,0.895408468,-0.07220464,0.893742224,0.005798,0.895408468,0
0.891875711,-0.04839172,0.893617636,-0.0767822,0.891875711,0.004577,0.893617636,0.017395
0.89002883,-0.05167541,0.891762212,-0.07977297,0.89002883,0.006714,0.891762212,0.006714
0.888144024,-0.05475463,0.889911584,-0.08361814,0.888144024,0.006714,0.889911584,0.012207
0.886280054,-0.05757446,0.888141608,-0.08877563,0.886280054,0.013427,0.888141608,0.010681
0.884461231,-0.06078186,0.88638138,-0.09335329,0.884461231,0.026855,0.88638138,0.004273
0.882638664,-0.06468811,0.884627172,-0.09890748,0.882638664,0.037842,0.884627172,0.037842
0.880805128,-0.06898498,0.882752232,-0.10214234,0.880805128,0.044556,0.882752232,0.029907
0.878980219,-0.07280884,0.881011452,-0.10806276,0.878980219,0.071716,0.881011452,0.046692
0.877152869,-0.07652893,0.879271992,-0.11376953,0.877152869,0.089111,0.879271992,0.046997
0.875355937,-0.0810791,0.877560508,-0.12045286,0.875355937,0.111694,0.877560508,0.056458
0.873549356,-0.0860321,0.87580152,-0.1257935,0.873549356,0.127563,0.87580152,0.08728
0.871818324,-0.09143981,0.874018112,-0.13058467,0.871818324,0.153503,0.874018112,0.09491
0.870028816,-0.09610901,0.87235668,-0.13842775,0.870028816,0.188293,0.87235668,0.127258
0.868220916,-0.10111392,0.870639192,-0.14480589,0.868220916,0.229797,0.870639192,0.115662
0.866479016,-0.10697331,0.868957024,-0.15286255,0.866479016,0.258484,0.868957024,0.166016
0.864763868,-0.11354979,0.86720902,-0.15847779,0.864763868,0.305481,0.86720902,0.203247
0.86304272,-0.11992188,0.865499976,-0.16510006,0.86304272,0.356445,0.865499976,0.230713
0.861292276,-0.12559819,0.863886252,-0.17413333,0.861292276,0.415954,0.863886252,0.278015
0.859569804,-0.13208006,0.8622297,-0.18203737,0.859569804,0.48706,0.8622297,0.285034
0.85788772,-0.13930363,0.86063184,-0.1915588,0.85788772,0.547485,0.86063184,0.36438
0.856239712,-0.14741822,0.858876512,-0.19702146,0.856239712,0.612488,0.858876512,0.377197
0.854553964,-0.1549103,0.8572871,-0.20675659,0.854553964,0.705566,0.8572871,0.447388
0.85281442,-0.16163937,0.855673372,-0.21582028,0.85281442,0.795593,0.855673372,0.496521
0.851146984,-0.16939698,0.854097388,-0.22583008,0.851146984,0.909729,0.854097388,0.551147
0.849546584,-0.17887267,0.852505632,-0.23544307,0.849546584,1.004333,0.852505632,0.67627
0.847930416,-0.18804321,0.850750224,-0.24182132,0.847930416,1.127624,0.850750224,0.697632
0.846282508,-0.19628292,0.84924636,-0.25372317,0.846282508,1.251831,0.84924636,0.819702
0.844603984,-0.20393979,0.847686324,-0.26336666,0.844603984,1.42273,0.847686324,0.841065
0.843011012,-0.21366887,0.846162848,-0.27560425,0.843011012,1.547851,0.846162848,0.960083
0.841458236,-0.22510987,0.844501516,-0.28350836,0.841458236,1.697387,0.844501516,1.09436
0.839845728,-0.2343597,0.842846184,-0.29168704,0.839845728,1.883545,0.842846184,1.152344
0.838255096,-0.24414673,0.8414119,-0.30529787,0.838255096,2.088013,0.8414119,1.326294
0.836745128,-0.25596006,0.839835916,-0.31539922,0.836745128,2.316894,0.839835916,1.378174
0.835036088,-0.26270144,0.838340612,-0.3283386,0.835036088,2.503051,0.838340612,1.588745
0.833516372,-0.27512818,0.836645,-0.33544925,0.833516372,2.710571,0.836645,1.723022
0.831977092,-0.28506474,0.835119144,-0.34609983,0.831977092,2.969971,0.835119144,1.87561
0.830330304,-0.29375915,0.833642136,-0.35873411,0.830330304,3.244629,0.833642136,2.034302
0.828771508,-0.30444333,0.832080816,-0.37008663,0.828771508,3.516235,0.832080816,2.162476
0.827217512,-0.3159698,0.830637988,-0.38342283,0.827217512,3.769531,0.830637988,2.48291
0.82573196,-0.32836606,0.828870352,-0.38882443,0.82573196,4.0625,0.828870352,2.58667
0.824137664,-0.33806149,0.82741898,-0.40213013,0.824137664,4.398193,0.82741898,2.797241
0.822475108,-0.34609065,0.825899148,-0.4135132,0.822475108,4.761352,0.825899148,2.980347
0.82096016,-0.3574707,0.824398944,-0.42553707,0.82096016,5.048218,0.824398944,3.19397
0.81946484,-0.37004391,0.822793664,-0.43496705,0.81946484,5.365601,0.822793664,3.502197
0.817913372,-0.38101811,0.821018804,-0.44015503,0.817913372,5.744019,0.821018804,3.712768
0.816303204,-0.38980404,0.819596728,-0.45401002,0.816303204,6.16211,0.819596728,3.969116
0.814582072,-0.3972259,0.817936532,-0.46279909,0.814582072,6.56189,0.817936532,4.109497
0.813006088,-0.40753171,0.81645332,-0.47525026,0.813006088,6.864014,0.81645332,4.439087
0.811503448,-0.41932988,0.814689444,-0.48059077,0.811503448,7.248533,0.814689444,4.780884
0.80985788,-0.42825926,0.81293778,-0.48641968,0.80985788,7.669683,0.81293778,4.991455
0.808126964,-0.4341247,0.811454568,-0.49871826,0.808126964,8.188473,0.811454568,5.3302
0.806432572,-0.44133909,0.809751728,-0.50561519,0.806432572,8.542483,0.809751728,5.510254
0.804815184,-0.45031128,0.808231896,-0.51727293,0.804815184,8.914793,0.808231896,5.922241
0.803217328,-0.46032414,0.806260504,-0.51730347,0.803217328,9.351193,0.806260504,6.16333
0.801420392,-0.46476741,0.804533252,-0.52368165,0.801420392,9.821163,0.804533252,6.483765
0.799632108,-0.46955876,0.802891348,-0.53225707,0.799632108,10.309453,0.802891348,6.73706
0.797825424,-0.4743774,0.801115268,-0.53717041,0.797825424,10.709233,0.801115268,7.020874
0.796171416,-0.48337098,0.799394036,-0.54449461,0.796171416,11.057133,0.799394036,7.521364
0.794456272,-0.48916935,0.79727616,-0.54089357,0.794456272,11.530153,0.79727616,7.747194
0.79255812,-0.49178163,0.795609844,-0.54873662,0.79255812,12.018433,0.795609844,8.140864
0.790672076,-0.49436646,0.79379714,-0.55310057,0.790672076,12.476193,0.79379714,8.323974
0.788895996,-0.49884035,0.792033168,-0.55819704,0.788895996,12.845463,0.792033168,8.653564
0.787156536,-0.50443115,0.790122808,-0.56008908,0.787156536,13.251343,0.790122808,9.093014
0.785343732,-0.50946955,0.78801714,-0.55682375,0.785343732,13.678593,0.78801714,9.361574
0.783396756,-0.51079103,0.786332528,-0.56491087,0.783396756,14.218753,0.786332528,9.694214
0.781431384,-0.51175538,0.784397656,-0.56607053,0.781431384,14.627683,0.784397656,9.846804
0.77958206,-0.51492612,0.782633784,-0.57131959,0.77958206,14.926753,0.782633784,10.264894
0.777873004,-0.52091681,0.780558612,-0.56838986,0.777873004,15.415043,0.780558612,10.606694
0.775962644,-0.52283631,0.77858712,-0.56829833,0.775962644,15.808713,0.77858712,10.893554
0.773954628,-0.52223201,0.776804952,-0.57418818,0.773954628,16.251223,0.776804952,11.165164
0.772007552,-0.5231171,0.774845668,-0.57458496,0.772007552,16.586913,0.774845668,11.336064
0.77018264,-0.52672114,0.773081796,-0.58001713,0.77018264,16.892093,0.773081796,11.809084
0.768314928,-0.53053593,0.770878368,-0.57443237,0.768314928,17.249143,0.770878368,12.044064
0.766306912,-0.52992247,0.769004632,-0.57693483,0.766306912,17.743533,0.769004632,12.279054
0.764329296,-0.52903741,0.7671431,-0.57986446,0.764329296,18.106693,0.7671431,12.562864
0.762406736,-0.53063361,0.765244852,-0.58184818,0.762406736,18.326413,0.765244852,12.721554
0.760551224,-0.53448179,0.763334492,-0.58361814,0.760551224,18.649903,0.763334492,13.188474
0.758640868,-0.53630984,0.761167688,-0.57888795,0.758640868,18.942873,0.761167688,13.261714
0.75660844,-0.53484805,0.7593794,-0.58361817,0.75660844,19.333493,0.7593794,13.493654
0.754563704,-0.53338318,0.757371384,-0.58285518,0.754563704,19.580693,0.757371384,13.676754
0.752665552,-0.53545529,0.7555525,-0.58761601,0.752665552,19.815673,0.7555525,13.945314
0.750822252,-0.5396515,0.753483348,-0.5852966,0.750822252,20.068973,0.753483348,14.281004
0.748869152,-0.53959352,0.751420384,-0.58239741,0.748869152,20.398563,0.751420384,14.393924
0.746787796,-0.53705751,0.749656512,-0.58779906,0.746787796,20.737303,0.749656512,14.555664
0.744773696,-0.53705141,0.7476179,-0.58703617,0.744773696,20.844113,0.7476179,14.598394
0.742887652,-0.53942567,0.745829612,-0.5917969,0.742887652,20.984493,0.745829612,14.924924
0.741038328,-0.54273069,0.743601772,-0.58557133,0.741038328,21.219483,0.743601772,15.101934
0.738993692,-0.54109188,0.741679204,-0.58691403,0.738993692,21.503293,0.741679204,15.245364
0.736936752,-0.53919984,0.739817676,-0.58984376,0.736936752,21.768803,0.739817676,15.272824
0.73493486,-0.53941349,0.737840096,-0.59057615,0.73493486,21.799313,0.737840096,15.315554
0.733103728,-0.54221494,0.73599686,-0.59317016,0.733103728,21.985473,0.73599686,15.755004
0.731193372,-0.54404909,0.733720192,-0.58566286,0.731193372,22.208253,0.733720192,15.767214
0.729105928,-0.54228819,0.73192582,-0.5910645,0.729105928,22.421873,0.73192582,15.962524
0.727049084,-0.54038995,0.729990948,-0.5921021,0.727049084,22.571413,0.729990948,15.812984
0.725126424,-0.54172674,0.728105004,-0.59439091,0.725126424,22.614133,0.728105004,16.109014
0.7232771,-0.54504091,0.726096888,-0.59365844,0.7232771,22.794193,0.726096888,16.298214
0.721250692,-0.54466247,0.72385694,-0.58706664,0.721250692,22.879643,0.72385694,16.295164
0.719169436,-0.542099,0.722105276,-0.59274296,0.719169436,23.248903,0.722105276,16.453854
0.717216336,-0.54205322,0.72009716,-0.59194946,0.717216336,23.279423,0.72009716,16.411134
0.715330292,-0.54432678,0.71832108,-0.59701539,0.715330292,23.264163,0.71832108,16.551514
0.713426056,-0.54706422,0.716117652,-0.5913696,0.713426056,23.462523,0.716117652,16.710204
0.711369112,-0.54531247,0.714097432,-0.59039307,0.711369112,23.624263,0.714097432,16.777344
0.709287856,-0.54260556,0.712272424,-0.59423829,0.709287856,23.813473,0.712272424,16.875004
0.707316364,-0.54302368,0.710288824,-0.59402467,0.707316364,23.755493,0.710288824,16.804814
0.705436544,-0.5461518,0.708433316,-0.5976868,0.705436544,23.862303,0.708433316,17.064214
0.703513876,-0.5476837,0.706071296,-0.58825682,0.703513876,23.953853,0.706071296,17.131344
0.7014265,-0.54409792,0.704270704,-0.59252934,0.7014265,24.179683,0.704270704,17.232054
0.6994124,-0.54402468,0.70238476,-0.59500125,0.6994124,24.307863,0.70238476,17.207644
0.69746532,-0.54487609,0.70043778,-0.59567261,0.69746532,24.271243,0.70043778,17.186274
0.695616,-0.54818732,0.6984907,-0.59646605,0.695616,24.371953,0.6984907,17.491454
0.693644504,-0.54843748,0.69622634,-0.58938601,0.693644504,24.542843,0.69622634,17.460934
0.691563248,-0.54591674,0.694474572,-0.59494017,0.691563248,24.719853,0.694474572,17.537234
0.689512428,-0.54491579,0.692497096,-0.59570318,0.689512428,24.826663,0.692497096,17.415164
0.687638692,-0.54758914,0.690659876,-0.59912104,0.687638692,24.719853,0.690659876,17.576904
0.685746624,-0.54899898,0.68849926,-0.59393314,0.685746624,24.881593,0.68849926,17.827144
0.6837141,-0.54777228,0.686418004,-0.59130863,0.6837141,25.092163,0.686418004,17.796634
0.681626756,-0.54583131,0.68461132,-0.59628291,0.681626756,25.147093,0.68461132,17.842404
0.679630848,-0.54543151,0.6825911,-0.59530638,0.679630848,25.134883,0.6825911,17.708134
0.677757112,-0.548172,0.680766092,-0.59918212,0.677757112,25.174563,0.680766092,17.952274
0.67585886,-0.55019834,0.678513936,-0.59231564,0.67585886,25.333253,0.678513936,18.001094
0.673789812,-0.54787598,0.67656686,-0.59304813,0.673789812,25.531613,0.67656686,18.098754
0.671702368,-0.54614254,0.674699244,-0.59655764,0.671702368,25.623173,0.674699244,18.065184
0.669785892,-0.54694217,0.672758352,-0.59667974,0.669785892,25.601803,0.672758352,18.007204
0.66789376,-0.54988706,0.67089672,-0.59957885,0.66789376,25.723873,0.67089672,18.348994
0.665922368,-0.55006409,0.668528516,-0.59069823,0.665922368,25.833743,0.668528516,18.181154
0.663853316,-0.54805291,0.666715816,-0.59494021,0.663853316,26.080933,0.666715816,18.291014
0.661845204,-0.54719237,0.664781044,-0.5957947,0.661845204,26.059573,0.664781044,18.233034
0.65995926,-0.54970701,0.662895,-0.59814455,0.65995926,26.062623,0.662895,18.303224
0.658018304,-0.55140688,0.660838156,-0.59613035,0.658018304,26.178593,0.660838156,18.550414
0.656004168,-0.54969483,0.658646936,-0.59078976,0.656004168,26.331173,0.658646936,18.596194
0.653922812,-0.5472931,0.656931892,-0.59741211,0.653922812,26.517333,0.656931892,18.632814
0.651939212,-0.54721375,0.654911572,-0.59640505,0.651939212,26.538693,0.654911572,18.519894
0.650114304,-0.55113222,0.653086664,-0.60025028,0.650114304,26.657713,0.653086664,18.724364
0.648161136,-0.55258173,0.650907752,-0.59521489,0.648161136,26.694333,0.650907752,18.788454
0.646092088,-0.55037229,0.648826396,-0.59265142,0.646092088,27.020873,0.648826396,18.834224
0.64402294,-0.54813233,0.647019812,-0.59771725,0.64402294,27.017823,0.647019812,18.892214
0.64207596,-0.54907224,0.645023908,-0.59725957,0.64207596,26.959833,0.645023908,18.767094
0.640202124,-0.55171508,0.643241704,-0.60140989,0.640202124,27.213133,0.643241704,19.087524
0.638230732,-0.55198366,0.640928516,-0.59295657,0.638230732,27.316893,0.640928516,19.069214
0.636185996,-0.55038147,0.639024176,-0.59555048,0.636185996,27.545773,0.639024176,19.096684
0.63414748,-0.54966731,0.6370771,-0.5964966,0.63414748,27.646483,0.6370771,19.026494
0.632249232,-0.55172731,0.635154536,-0.5978394,0.632249232,27.640383,0.635154536,18.995974
0.630363288,-0.55410463,0.633231972,-0.59918219,0.630363288,27.713623,0.633231972,19.438474
0.628306444,-0.55210873,0.630930888,-0.59112552,0.628306444,27.976073,0.630930888,19.383544
0.626261712,-0.55087895,0.629228048,-0.59802245,0.626261712,28.211063,0.629228048,19.533084
0.624278112,-0.55039067,0.627219936,-0.5973206,0.624278112,28.171383,0.627219936,19.380494
0.622404272,-0.55335079,0.625358404,-0.60021971,0.622404272,28.214113,0.625358404,19.508664
0.6204695,-0.55443722,0.623277148,-0.59756469,0.6204695,28.348393,0.623277148,19.749754
0.618436972,-0.55306088,0.62107372,-0.59204097,0.618436972,28.641363,0.62107372,19.822994
0.616380132,-0.551355,0.619376904,-0.59973143,0.616380132,28.775633,0.619376904,19.838254
0.614420944,-0.55180661,0.617344476,-0.59844969,0.614420944,28.729863,0.617344476,19.697874
0.612559316,-0.5546692,0.615531776,-0.60266116,0.612559316,28.812253,0.615531776,19.887084
0.6105513,-0.55428768,0.6132429,-0.59487917,0.6105513,28.983153,0.6132429,19.984744
0.6082136,-0.5453797,0.611198264,-0.59320068,0.6082136,29.175413,0.611198264,19.969484
0.606486344,-0.5514404,0.609446496,-0.59884639,0.606486344,29.373783,0.609446496,20.073244
0.604520972,-0.55265805,0.607426276,-0.59780882,0.604520972,29.495853,0.607426276,19.987794
0.602598408,-0.55426939,0.605613576,-0.60198977,0.602598408,29.572143,0.605613576,20.344844
0.600578088,-0.55332643,0.603251456,-0.59243772,0.600578088,29.822393,0.603251456,20.347904
0.598496832,-0.55076296,0.601450964,-0.59683231,0.598496832,30.060423,0.601450964,20.387574
0.596513232,-0.55063784,0.599510004,-0.59854124,0.596513232,30.081783,0.599510004,20.393674
0.5946516,-0.55391537,0.59755082,-0.59906009,0.5946516,30.087893,0.59755082,20.366214
0.592680208,-0.55389098,0.59559762,-0.5989075,0.592680208,30.151983,0.59559762,20.744634
0.59064768,-0.55262145,0.59327222,-0.59027095,0.59064768,30.399173,0.59327222,20.692754
0.588554216,-0.5496246,0.591624232,-0.59936521,0.588554216,30.603633,0.591624232,20.781254
0.586668172,-0.55141598,0.589567392,-0.59738163,0.586668172,30.551753,0.589567392,20.741574
0.584770024,-0.554538,0.587779004,-0.60217287,0.584770024,30.597533,0.587779004,20.894164
0.582798632,-0.55448919,0.585563472,-0.5962525,0.582798632,30.792843,0.585563472,21.083374
0.58069898,-0.55247802,0.583396764,-0.59155273,0.58069898,30.985113,0.583396764,21.025394
0.578629932,-0.55009157,0.581706032,-0.59872434,0.578629932,31.024783,0.581706032,21.147464
0.576756092,-0.55272516,0.579649192,-0.59680179,0.576756092,31.046143,0.579649192,20.994874
0.574870148,-0.55510857,0.577848596,-0.60125732,0.574870148,31.134643,0.577848596,21.248174
0.572849832,-0.55422674,0.5755232,-0.59262087,0.572849832,31.268923,0.5755232,21.425174
0.57074416,-0.5512726,0.573570036,-0.59399418,0.57074416,31.430663,0.573570036,21.443484
0.568736044,-0.55029294,0.57173292,-0.59756473,0.568736044,31.452023,0.57173292,21.440434
0.566831808,-0.55317687,0.56978584,-0.59838868,0.566831808,31.378783,0.56978584,21.312254
0.564933556,-0.55516658,0.567875484,-0.60003667,0.564933556,31.546633,0.567875484,21.739504
0.562913336,-0.55411375,0.565501256,-0.59024045,0.562913336,31.726683,0.565501256,21.693724
0.560807668,-0.55102238,0.563810528,-0.59738165,0.560807668,31.921993,0.563810528,21.785274
0.558860588,-0.55192262,0.561778096,-0.59609981,0.558860588,31.784663,0.561778096,21.669314
0.556986848,-0.55462945,0.559940884,-0.59960942,0.556986848,31.836553,0.559940884,21.800534
0.555039772,-0.55542908,0.557859628,-0.59707647,0.555039772,31.925053,0.557859628,22.011104
0.552982932,-0.55340277,0.555607472,-0.59027102,0.552982932,32.105103,0.555607472,22.047734
0.550938192,-0.55213006,0.553928948,-0.59774783,0.550938192,32.108153,0.553928948,22.047734
0.548972924,-0.55301517,0.551841504,-0.59579466,0.548972924,31.934203,0.551841504,21.940914
0.54708688,-0.55552066,0.550065424,-0.60086059,0.54708688,32.022703,0.550065424,22.163694
0.545091072,-0.55513611,0.547788856,-0.59344484,0.545091072,32.288203,0.547788856,22.206424
0.543046336,-0.55354002,0.5457075,-0.59088137,0.543046336,32.333983,0.5457075,22.294924
0.540989492,-0.55161432,0.543919212,-0.59567262,0.540989492,32.263793,0.543919212,22.316284
0.539127964,-0.55462644,0.541996548,-0.59704593,0.539127964,32.169193,0.541996548,22.212524
0.537229712,-0.55675349,0.54017164,-0.60098271,0.537229712,32.272953,0.54017164,22.474974
0.53515458,-0.55507815,0.53780952,-0.59136962,0.53515458,32.398073,0.53780952,22.539064
0.533048808,-0.5519409,0.535947992,-0.59432987,0.533048808,32.547603,0.535947992,22.511594
0.530229036,-0.55312498,0.53301224,-0.596344,0.530229036,32.367553,0.53301224,22.474974
0.528178188,-0.55519109,0.53121776,-0.59710691,0.528178188,32.343143,0.53121776,22.520754
0.526396012,-0.55636897,0.529142596,-0.59857178,0.526396012,32.428593,0.529142596,22.743534
0.52419878,-0.55475161,0.526945284,-0.5892944,0.52419878,32.568973,0.526945284,22.767944
0.522270024,-0.55224918,0.525138676,-0.59738162,0.522270024,32.575073,0.525138676,22.880864
0.520207064,-0.5540344,0.523197712,-0.59454346,0.520207064,32.431643,0.523197712,22.581784
0.518498036,-0.5569916,0.52128124,-0.59988408,0.518498036,32.437743,0.52128124,22.780154
0.516361836,-0.55700075,0.51897414,-0.59552002,0.516361836,32.544553,0.51897414,22.929684
0.514152392,-0.55505369,0.51693552,-0.59024047,0.514152392,32.706303,0.51693552,22.783204
0.512223636,-0.5525421,0.515067876,-0.5968323,0.512223636,32.507933,0.515067876,22.957154
0.510209504,-0.55556633,0.513151328,-0.59454351,0.510209504,32.391963,0.513151328,22.731324
0.508451648,-0.55735165,0.511271472,-0.60083004,0.508451648,32.532353,0.511271472,22.960204
0.506291036,-0.55663149,0.509074264,-0.59155277,0.506291036,32.523193,0.509074264,22.987674
0.504374488,-0.5544251,0.506998996,-0.59298702,0.504374488,32.633053,0.506998996,22.993774
0.502238288,-0.55437017,0.505314484,-0.59646611,0.502238288,32.330933,0.505314484,22.902224
0.500480428,-0.55613098,0.503178184,-0.59637456,0.500480428,32.306513,0.503178184,22.832034
0.498441884,-0.55851745,0.50151808,-0.6003723,0.498441884,32.367553,0.50151808,23.179934
0.496562056,-0.55722656,0.498991256,-0.5906067,0.496562056,32.535403,0.498991256,22.917484
0.4943281,-0.5547699,0.497355468,-0.5954895,0.4943281,32.462153,0.497355468,23.091434
0.492252936,-0.55619509,0.495243684,-0.59600835,0.492252936,32.346193,0.495243684,22.871704
0.490519492,-0.55863954,0.49351024,-0.59826664,0.490519492,32.288203,0.49351024,22.908324
0.4883955,-0.55885624,0.491337416,-0.59719846,0.4883955,32.297363,0.491337416,23.152464
0.486515668,-0.55759882,0.488932664,-0.5903931,0.486515668,32.431643,0.488932664,23.070064
0.484635744,-0.5563355,0.48740674,-0.59793095,0.484635744,32.318723,0.48740674,23.103634
0.482560576,-0.55781552,0.485502396,-0.59603882,0.482560576,32.013553,0.485502396,22.917484
0.48083934,-0.56058348,0.483549304,-0.60046393,0.48083934,32.150873,0.483549304,22.932734
0.478690932,-0.56021114,0.48147416,-0.59445188,0.478690932,32.156983,0.48147416,23.109744
0.476432664,-0.55714113,0.479215792,-0.59121707,0.476432664,32.199703,0.479215792,23.024294
0.474601564,-0.55710451,0.477653348,-0.59777839,0.474601564,31.992193,0.477653348,23.057864
0.47259964,-0.56038512,0.475492632,-0.59707643,0.47259964,31.879273,0.475492632,22.786254
0.470829576,-0.56189271,0.473820324,-0.60104373,0.470829576,31.921993,0.473820324,22.996824
0.468656756,-0.56094669,0.47133012,-0.59204105,0.468656756,32.028813,0.47133012,23.005984
0.466703584,-0.55787047,0.469315888,-0.59503171,0.466703584,31.976923,0.469315888,22.978514
0.464909204,-0.55875851,0.46760696,-0.59793092,0.464909204,31.705323,0.46760696,22.890014
0.462882768,-0.56151121,0.465824688,-0.59918214,0.462882768,31.723633,0.465824688,22.734374
0.460807604,-0.56296997,0.463749524,-0.600647,0.460807604,31.607663,0.463749524,23.051754
0.458878948,-0.56051026,0.461588832,-0.59231565,0.458878948,31.769413,0.461588832,22.941894
