E (V),Before 10 000 CV, After 10 000 CV
0.526618118,-3.604810918,-3.572113469
0.52450023,-3.607146735,-3.574449286
0.52265336,-3.605122449,-3.575539286
0.52050119,-3.603098214,-3.573515051
0.518701931,-3.607146837,-3.574449388
0.516536332,-3.603409745,-3.576940357
0.514699229,-3.602631224,-3.579276122
0.512545938,-3.600451276,-3.577096173
0.510431612,-3.603254133,-3.573670459
0.508607938,-3.60418852,-3.574604847
0.50674876,-3.600607092,-3.575694847
0.504619885,-3.601541429,-3.576629184
0.502808314,-3.604032398,-3.572892092
0.500668452,-3.603565306,-3.572425
0.498819044,-3.601230153,-3.577874541
0.496668195,-3.599361633,-3.580677449
0.49456007,-3.602942602,-3.581144133
0.492753386,-3.606056888,-3.5795875
0.490601316,-3.604032653,-3.580677041
0.488754346,-3.602008418,-3.583324235
0.486614484,-3.601541276,-3.585970867
0.484842078,-3.609015102,-3.584102857
0.482702116,-3.60854801,-3.585192398
0.480843038,-3.604966633,-3.587839592
0.478716505,-3.606212347,-3.590641939
0.476894051,-3.607302398,-3.588618214
0.474779821,-3.610104745,-3.588306786
0.472934076,-3.608236735,-3.591109184
0.470794214,-3.607769592,-3.592199184
0.468985084,-3.61057199,-3.593444949
0.46685743,-3.61166199,-3.592977806
0.465036097,-3.612907755,-3.597337347
0.462896235,-3.612440663,-3.603098316
0.461099413,-3.616800153,-3.602786888
0.458971659,-3.617890204,-3.605434082
0.45712723,-3.616177347,-3.603721224
0.455012901,-3.618979745,-3.608080765
0.452885247,-3.620069796,-3.609170816
0.45107378,-3.622561224,-3.606990816
0.448948464,-3.623962194,-3.608392296
0.44709061,-3.62053699,-3.611194643
0.444987268,-3.624740816,-3.613841837
0.443178242,-3.627543673,-3.615087551
0.44103838,-3.627076582,-3.611506173
0.43922803,-3.629723265,-3.61571
0.437089389,-3.629411837,-3.62007
0.434986051,-3.633616173,-3.621159541
0.43315383,-3.633460459,-3.621003827
0.43130686,-3.631436224,-3.620536735
0.429168218,-3.631124796,-3.626453367
0.427370076,-3.635328622,-3.629100561
0.42525463,-3.637975816,-3.627076327
0.423103781,-3.636107245,-3.626764898
0.421269019,-3.635640153,-3.629412092
0.419152348,-3.638131122,-3.633460204
0.417368855,-3.644203469,-3.630190714
0.415228993,-3.643736378,-3.631280255
0.413357711,-3.638598367,-3.632370306
0.411537598,-3.639999796,-3.638442653
0.409752885,-3.64591648,-3.639688418
0.407591048,-3.64264648,-3.636418418
0.405463394,-3.64373648,-3.637508418
0.403642061,-3.644982245,-3.641867959
0.401502199,-3.644515153,-3.64295801
0.399691848,-3.647161786,-3.640933724
0.397531236,-3.64404801,-3.640933724
0.395694133,-3.643269541,-3.643269541
0.393578583,-3.645916224,-3.64903051
0.391781766,-3.650276224,-3.648719082
0.389655228,-3.65152148,-3.648407704
0.387808362,-3.649497704,-3.649497704
0.385695353,-3.652455765,-3.654012908
0.383886228,-3.655258673,-3.656815306
0.381757349,-3.6561925,-3.654635867
0.379912824,-3.654480153,-3.654480153
0.377760754,-3.652455867,-3.658683929
0.375962612,-3.656659694,-3.65977398
0.373799559,-3.653234541,-3.656348316
0.371635281,-3.649653163,-3.655881224
0.369838359,-3.654012653,-3.657126939
0.367724134,-3.656815561,-3.659929847
0.365904021,-3.65821699,-3.659774133
0.363753172,-3.656348469,-3.656348469
0.361930618,-3.657438469,-3.657438469
0.359802964,-3.65852852,-3.660085153
0.357968302,-3.658061429,-3.662732347
0.355818573,-3.656348571,-3.659462347
0.353678711,-3.65588148,-3.657438622
0.35186836,-3.658528112,-3.658528112
0.350048348,-3.659929592,-3.663043367
0.347895057,-3.657749592,-3.660863878
0.345756316,-3.657438214,-3.658995357
0.343936303,-3.658839643,-3.660396786
0.342125953,-3.661486327,-3.663043469
0.33996412,-3.658216837,-3.666002041
0.33781205,-3.656192602,-3.659306888
0.335991937,-3.657594031,-3.656036888
0.333852075,-3.657126939,-3.660240714
0.332018534,-3.656815561,-3.659929337
0.329867684,-3.65494699,-3.662732194
0.328032922,-3.654479898,-3.657594184
0.325918697,-3.657282755,-3.663510816
0.324085256,-3.656971378,-3.661642296
0.321911114,-3.652144694,-3.656815612
0.320076453,-3.651677653,-3.653234286
0.317948694,-3.652767143,-3.657438061
0.316139669,-3.655570051,-3.658683827
0.313975291,-3.651988622,-3.658216684
0.312130866,-3.650276327,-3.653390102
0.310014196,-3.652767296,-3.654324439
0.308168446,-3.650898724,-3.655569643
0.306032246,-3.650898724,-3.65401301
0.304160864,-3.645760714,-3.655102551
0.30203443,-3.647006429,-3.650120204
0.300200889,-3.646695051,-3.657594031
0.29805004,-3.64482648,-3.657282602
0.295910178,-3.644359388,-3.653701224
0.294113256,-3.648718929,-3.651833214
0.291974615,-3.6484075,-3.653078418
0.290116662,-3.644982347,-3.657438469
0.287953604,-3.641556633,-3.65089898
0.286118942,-3.641089541,-3.644203827
0.284005837,-3.644048112,-3.647161888
0.282158967,-3.642023878,-3.646694796
0.280005576,-3.639843929,-3.647629133
0.278161148,-3.638131071,-3.6428025
0.276045701,-3.640778214,-3.639221071
0.274213381,-3.640622551,-3.642179694
0.272050323,-3.637196837,-3.643425408
0.270205798,-3.63548449,-3.643269694
0.26807814,-3.636574031,-3.639688316
0.265950486,-3.637664082,-3.634550306
0.264080325,-3.632681786,-3.635795561
0.261929476,-3.630813214,-3.6339275
0.260106922,-3.631903265,-3.635017041
0.257981709,-3.633304694,-3.633304694
0.256134739,-3.631280459,-3.635951378
0.254263456,-3.626142398,-3.63859852
0.25213814,-3.627543367,-3.635328571
0.250329114,-3.630346224,-3.635017143
0.248178265,-3.628477704,-3.633148622
0.246331295,-3.626453469,-3.631124898
0.244168242,-3.623028265,-3.629256327
0.242359112,-3.625830612,-3.627387755
0.240232679,-3.627076378,-3.625519235
0.238081829,-3.625207806,-3.626764949
0.236223876,-3.621782653,-3.626453571
0.234376906,-3.619758418,-3.622872704
0.232250472,-3.621004133,-3.622561276
0.230404823,-3.619135561,-3.625363622
0.22824167,-3.615710408,-3.626609388
0.226138428,-3.619914235,-3.626142296
0.224317094,-3.621159949,-3.622716582
0.222167465,-3.619447092,-3.617889949
0.220305946,-3.615554337,-3.623339541
0.218205049,-3.620070051,-3.623183827
0.216370387,-3.619602908,-3.618045765
0.21420723,-3.616177245,-3.619291531
0.212349376,-3.612752041,-3.615865816
0.210210735,-3.612440663,-3.6217825
0.208364986,-3.610572143,-3.613685918
0.206200707,-3.606990714,-3.611662143
0.204319559,-3.60060699,-3.61150648
0.202227304,-3.606212194,-3.610883622
0.200113078,-3.609015102,-3.610572245
0.198278316,-3.60854801,-3.610105153
0.196456983,-3.609793724,-3.609793724
0.194303692,-3.607613776,-3.612284694
0.19216505,-3.607302347,-3.613530408
0.19033273,-3.607146684,-3.613374745
0.18814404,-3.60045148,-3.611350459
0.186311719,-3.600295816,-3.612751939
0.184208477,-3.604499592,-3.613841939
0.182387244,-3.605745357,-3.608859133
0.18026071,-3.606991122,-3.60543398
0.1780708,-3.600140255,-3.606368316
0.176310498,-3.609170663,-3.60761352
0.174477056,-3.608859235,-3.605745459
0.172315224,-3.605589796,-3.604032653
0.170469474,-3.603721224,-3.602164082
0.168328392,-3.603098418,-3.606212194
0.166519262,-3.605900816,-3.605900816
0.164356209,-3.602475612,-3.602475612
0.162497031,-3.598894235,-3.595780459
0.160357168,-3.598427092,-3.60309852
0.158241722,-3.601074286,-3.615087551
0.156420389,-3.602320051,-3.59609199
0.154562532,-3.598894337,-3.619135663
0.152433557,-3.599828673,-3.64809602
0.150637956,-3.604343929,-3.490681684
0.148496873,-3.603721071,-3.614620051
0.146649903,-3.601696837,-3.600140204
0.144511262,-3.601385459,-3.596714541
0.142396936,-3.604188316,-3.597960255
0.140573262,-3.605122653,-3.595780306
0.138422412,-3.603254082,-3.595468878
0.136574221,-3.601074133,-3.604188418
0.134436801,-3.600918469,-3.599361327
0.132614247,-3.60200852,-3.60200852
0.130474384,-3.601541378,-3.601541378
0.128616427,-3.598115663,-3.596559031
0.126488773,-3.599205765,-3.599205765
0.124677206,-3.601697194,-3.601697194
0.12255199,-3.603098163,-3.604655306
0.120399923,-3.601074388,-3.601074388
0.118574924,-3.601852551,-3.601852551
0.11675369,-3.603098265,-3.585971224
0.114612508,-3.602475459,-3.596247398
0.112460438,-3.600451224,-3.602008367
0.110616013,-3.598738878,-3.603409796
0.108499242,-3.601229847,-3.607457908
0.106676788,-3.602319847,-3.60387699
0.10451363,-3.598894184,-3.598894184
0.102677748,-3.598271378,-3.596714745
0.10057451,-3.602475714,-3.596247653
0.098726318,-3.600295714,-3.600295714
0.096893998,-3.600140051,-3.595469133
0.09474681,-3.598738571,-3.601852857
0.092908487,-3.597804439,-3.560436071
0.090783174,-3.599205816,-3.597648673
0.088935083,-3.597025867,-3.607925357
0.086796342,-3.59671449,-3.604499694
0.084938488,-3.593289337,-3.590175051
0.082823038,-3.595935969,-3.592822194
0.081000484,-3.59702602,-3.601696939
0.078870388,-3.597804643,-3.594690357
0.077024639,-3.595936122,-3.59437898
0.074895764,-3.596870459,-3.593756173
0.073073206,-3.597959949,-3.599517092
0.070910153,-3.594534796,-3.599205714
0.069061962,-3.592354847,-3.59391199
0.066946516,-3.59500199,-3.593444847
0.065124058,-3.596091531,-3.592977755
0.062982875,-3.595468724,-3.595468724
0.060829588,-3.593289286,-3.594845918
0.058982618,-3.591265051,-3.592822194
0.056867168,-3.593911735,-3.592355102
0.055032506,-3.593444592,-3.595001735
0.052879119,-3.591265153,-3.595936071
0.051057882,-3.592510408,-3.594067551
0.048953323,-3.596559031,-3.593444745
0.047129648,-3.597493367,-3.594379082
0.044951941,-3.592199133,-3.595313418
0.0431184,-3.591887704,-3.593444847
0.040988304,-3.592666327,-3.592666327
0.039152321,-3.59204352,-3.595157806
0.036988043,-3.588462143,-3.594690714
0.03515166,-3.587839337,-3.590953622
0.033024206,-3.588929388,-3.588929388
0.03090774,-3.591420867,-3.589863724
0.029060869,-3.589396582,-3.592510867
0.02689435,-3.585503827,-3.593289031
0.025070675,-3.586438112,-3.589552398
0.022941,-3.5873725,-3.588929643
0.021103897,-3.58659398,-3.591264898
0.019268014,-3.585971173,-3.59531301
0.017127131,-3.585348367,-3.594690204
0.014986248,-3.584725561,-3.590953622
0.013138158,-3.582545612,-3.593444592
0.011009482,-3.583479898,-3.594378878
0.009195795,-3.585815714,-3.590486633
0.007067116,-3.586749541,-3.586749541
0.005228792,-3.585815306,-3.587372449
0.003061056,-3.581767347,-3.591109184
0.001188549,-3.576473112,-3.588929235
-9.18E-04,-3.580210306,-3.584881224
-0.002741826,-3.581144643,-3.584258418
-0.00488615,-3.580210459,-3.58643801
-0.006736682,-3.577719082,-3.588618061
-0.008869019,-3.578186327,-3.584413878
-0.010693919,-3.578964439,-3.583635357
-0.012837243,-3.578030255,-3.584258316
-0.014983009,-3.576784592,-3.587684082
-0.016807904,-3.577563265,-3.588462245
-0.018637462,-3.577874745,-3.585659949
-0.020791773,-3.575539133,-3.587995255
-0.022950968,-3.572580663,-3.588151071
-0.024778304,-3.573047908,-3.585504031
-0.026899658,-3.574916071,-3.582701276
-0.028728216,-3.575227551,-3.581455612
-0.030887189,-3.572424847,-3.583324337
-0.032714526,-3.572892041,-3.583791531
-0.03482611,-3.576006429,-3.580677347
-0.036975537,-3.574293724,-3.578964643
-0.038818744,-3.572736735,-3.580521429
-0.040661951,-3.571179694,-3.582078673
-0.042784526,-3.572892143,-3.579120204
-0.044604537,-3.574293724,-3.5774075
-0.046756186,-3.572425306,-3.577096224
-0.048612822,-3.569155408,-3.575383469
-0.050752482,-3.568688469,-3.574916531
-0.052867732,-3.571335255,-3.574449031
-0.054726809,-3.56775398,-3.573982041
-0.056881119,-3.565418469,-3.576317449
-0.058705793,-3.566352908,-3.575694745
-0.060517263,-3.56884398,-3.575072041
-0.062671574,-3.566508469,-3.571179388
-0.064523326,-3.563861531,-3.570089592
-0.066655666,-3.564328367,-3.572113571
-0.068448823,-3.569155204,-3.570712347
-0.070570176,-3.57102352,-3.567909745
-0.07242559,-3.56790949,-3.566352857
-0.074612636,-3.561525969,-3.567754031
-0.076737651,-3.562927143,-3.567598571
-0.078573532,-3.562304592,-3.562304592
-0.0804204,-3.560280612,-3.561837245
-0.082599126,-3.554830867,-3.565729847
-0.084704611,-3.558723061,-3.568065408
-0.086532946,-3.55919051,-3.566975204
-0.088678714,-3.557944643,-3.561058929
-0.09055976,-3.551561224,-3.557788776
-0.09270919,-3.549848265,-3.559190612
-0.094530424,-3.551093878,-3.557321939
-0.096660321,-3.551872347,-3.55342949
-0.098509629,-3.549537092,-3.551093724
-0.100655176,-3.548446939,-3.550004082
-0.102473968,-3.550004082,-3.550004082
-0.104635604,-3.546734184,-3.545177041
-0.106824096,-3.540038776,-3.538481633
-0.10862458,-3.543931122,-3.537703571
-0.110758132,-3.544243367,-3.538014796
-0.112624536,-3.539727551,-3.53349949
-0.114787172,-3.536457653,-3.528672959
-0.116624272,-3.535679592,-3.524780102
-0.118770036,-3.534434184,-3.523535204
-0.120612028,-3.533032143,-3.52057602
-0.12277488,-3.529607143,-3.510922449
-0.12463518,-3.525869898,-3.508742857
-0.126768516,-3.526337245,-3.509210204
-0.128625148,-3.523067857,-3.507497449
-0.13077946,-3.520732143,-3.498934184
-0.132658068,-3.514659694,-3.492861224
-0.134808716,-3.512791327,-3.49254949
-0.136644596,-3.512168878,-3.484142347
-0.13881356,-3.507964286,-3.479937755
-0.140694608,-3.501580612,-3.471997449
-0.142837708,-3.500802551,-3.468105102
-0.144643076,-3.504071939,-3.465146429
-0.14681814,-3.499089286,-3.461720918
-0.14871872,-3.490214286,-3.451288776
-0.150904768,-3.483830612,-3.443348469
-0.152730884,-3.484453571,-3.437743367
-0.15486666,-3.484609694,-3.431670918
-0.156775788,-3.474644388,-3.423262755
-0.158971604,-3.467014796,-3.410962245
-0.161110044,-3.466703571,-3.405979592
